Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,59,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,59,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,59,,,,
4,up,UB40,Red Red Wine (12'' Version),5,2,59,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,59,,,,
6,up,Matisyahu,One Day,6,2,59,,,,
7,up,Koffee,Toast,13,1,59,,,,
8,up,シャギー,Christmas in the Islands (feat. Rayvon),12,4,4,,,,
9,down,Koffee,Lockdown,8,1,23,,,,
10,down,Dexta Daps,Call Me If,9,9,15,,,,
11,up,Sister Nancy,Bam Bam,17,1,59,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,2,20,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,7,3,59,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,2,59,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,2,59,,,,
16,up,J Boog,Let's Do It Again,26,2,59,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,59,,,,
18,up,Rayvon & Sugar Bear,I See You,30,18,2,,,,
19,up,HoodCelebrityy,Bum Pon It,46,12,19,,,,
20,up,Bob Marley & The Wailers,Redemption Song,37,8,59,,,,
21,up,Maoli,Golden,22,9,10,,,,
22,down,Janet Kay,Silly Games,10,9,4,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,11,59,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,12,59,,,,
25,up,Wayne Wonder,No Letting Go,32,9,59,,,,
26,up,Bob Marley & The Wailers,Jamming,34,3,59,,,,
27,-,Kabaka Pyramid,Love Mi Bad (Single),-,27,1,,,,
28,-,Spice,Frenz,-,2,1,,,,
29,up,Maxi Priest,Close to You,47,20,37,,,,
30,-,Maoli,Unwritten,-,30,1,,,,
31,down,Sean Paul,No Lie (feat. Dua Lipa),27,2,54,,,,
32,-,Maoli,Meet Me in Irie,-,32,1,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,43,6,58,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),28,5,59,,,,
35,up,Iration,Guava Lane (feat. Eli Mac),62,27,22,,,,
36,up,Bob Marley & The Wailers,Stir It Up,45,5,59,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,64,13,59,,,,
38,up,Zum,Rebel (feat. Shenseea),41,7,8,,,,
39,-,Maoli,I'll Be Your True,-,39,1,,,,
40,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),35,18,59,,,,
41,-,Royal Blu & Runkus,G,-,41,1,,,,
42,down,Shaggy,Have Yourself a Merry Little Christmas,18,18,4,,,,
43,-,Kranium,Block Traffic (feat. Rytikal),-,43,1,,,,
44,up,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),52,33,3,,,,
45,up,Stick Figure,Sound of the Sea,60,17,59,,,,
46,down,Sean Paul,Chronicles,29,29,2,,,,
47,-,Vybz Kartel,Bu Du Doom,-,47,1,,,,
48,-,Maoli,Let the Sun Shine In,-,48,1,,,,
49,-,Passafire,Greatest Hits,-,49,1,,,,
50,-,Pressure Busspipe,Jerusalem Mountain,-,50,1,,,,
51,down,Iñigo Pascual & Moophs,Catching Feelings (feat. J Boog) [Bimwala Remix],48,48,2,,,,
52,down,Kevin Lyttle,Turn Me On,21,11,59,,,,
53,down,Shaggy,Jamaican Drummer Boy,14,14,9,,,,
54,-,Niceness,Better Than You Know (radio edit),-,54,1,,,,
55,-,Sammy Johnson,For Your Love,-,55,1,,,,
56,up,Ziggy Marley,Beach In Hawaii,80,25,42,,,,
57,-,Maoli,A Place in the Sun,-,57,1,,,,
58,down,Gyptian,Hold You (Hold Yuh),56,19,50,,,,
59,up,Toots & The Maytals,Pressure Drop (Single Version),86,7,15,,,,
60,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),40,11,10,,,,
61,-,Stick Figure,Once in a Lifetime,-,26,22,,,,
62,down,シャギー,I'll Be Home for Christmas,25,25,2,,,,
63,-,Maoli,Broken Promises,-,63,1,,,,
64,up,Koffee,W (feat. Gunna),77,1,48,,,,
65,up,Collie Buddz,Love & Reggae,70,24,47,,,,
66,-,Lutan Fyah,Life (feat. Jah Thunder & Lymie Murray),-,66,1,,,,
67,-,Buju Banton,Champion,-,42,15,,,,
68,-,Shabba Ranks,Ting-A-Ling,-,15,5,,,,
69,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),38,2,17,,,,
70,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,36,40,,,,
71,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,16,,,,
72,-,ブジュ・バントン,Wanna Be Loved (Remix),-,63,2,,,,
73,down,Matisyahu,King Without a Crown,33,24,52,,,,
74,-,Kash'd Out,Slow Ride,-,74,1,,,,
75,-,SOJA,You and Me (feat. Chris Boomer),-,72,4,,,,
76,-,Skillibeng,Crocodile Teeth,-,27,4,,,,
77,-,SOJA,Rest of My Life (Bonus Track),-,77,1,,,,
78,-,Jah Vinci,U Alone,-,78,1,,,,
79,down,Stick Figure,Fire on the Horizon,67,23,59,,,,
80,-,Jimmy Cliff,The Harder They Come,-,18,10,,,,
81,-,Dread Mar I,Tu sin mi,-,53,6,,,,
82,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,32,32,,,,
83,-,Spice,So Mi Like It,-,32,2,,,,
84,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,20,,,,
85,up,Shaggy,Boombastic,99,8,51,,,,
86,-,Mr. Vegas,Heads High,-,30,5,,,,
87,-,Common Kings,Wade in Your Water,-,30,44,,,,
88,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",73,21,27,,,,
89,-,Shabba Ranks,Mr. Loverman,-,33,23,,,,
90,down,Farmer Nappy,Backyard Jam,85,24,3,,,,
91,down,The Revolutionaries,Kunta Kinte Version One,65,38,3,,,,
92,-,Motto,Uber Everywhere,-,92,1,,,,
93,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),68,23,54,,,,
94,-,Jacob Miller & Ray I,Wish You a Merry Christmas (2020 Remastered) [feat. Inner Circle],-,94,1,,,,
95,-,Kranium,Gal Policy,-,47,8,,,,
96,down,Nattali Rize,Indestructible (feat. Kumar),49,49,2,,,,
97,-,Stick Figure,Breathe,-,54,8,,,,
98,-,Snugit Loose,Different Times (feat. Kyle Rising),-,98,1,,,,
99,down,The Wailers,I Shot the Sheriff,66,12,55,,,,
100,down,Stick Figure,Angels Above Me,84,28,50,,,,
