Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,14,,,,
2,down,Koffee,Toast,1,1,14,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,14,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,14,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,14,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,14,,,,
7,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],10,2,14,,,,
8,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,2,14,,,,
10,down,Koffee,W (feat. Gunna),9,1,11,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,14,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,14,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),7,5,14,,,,
14,down,UB40,Red Red Wine (12'' Version),8,2,14,,,,
15,up,Bob Marley & The Wailers,Redemption Song,19,8,14,,,,
16,down,Matisyahu,One Day,15,2,14,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,14,,,,
18,up,Bob Marley & The Wailers,Jamming,21,3,14,,,,
19,down,Maoli,Mercy,16,8,7,,,,
20,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),41,18,2,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,22,3,14,,,,
22,down,Inner Circle,Sweat (A La La La La Long),20,11,14,,,,
23,down,Koffee,Rapture,11,11,14,,,,
24,up,Kevin Lyttle,Turn Me On,24,11,14,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,5,14,,,,
26,up,Stick Figure,Sound of the Sea,53,17,14,,,,
27,up,Buju Banton,Trust,43,3,13,,,,
28,up,J Boog,Let's Do It Again,87,2,14,,,,
29,up,Stick Figure,Angels Above Me,36,28,11,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,35,13,14,,,,
31,up,Voice & Kes,Dear Promoter,33,20,8,,,,
32,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),29,18,14,,,,
33,up,The Wailers,"Get Up, Stand Up",83,8,13,,,,
34,-,The Elovaters,Fast and Slow,-,34,1,,,,
35,down,Sister Nancy,Bam Bam,17,1,14,,,,
36,up,Shaggy,Boombastic,51,2,11,,,,
37,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),23,14,4,,,,
38,up,The Wailers,I Shot the Sheriff,68,12,14,,,,
39,-,Nfasis,Lento,-,22,2,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,63,16,14,,,,
41,down,Wayne Wonder,No Letting Go,32,9,14,,,,
42,down,Stylo G,Dumpling,38,38,12,,,,
43,up,Sean Paul,No Lie (feat. Dua Lipa),45,2,13,,,,
44,down,Stick Figure,Fire on the Horizon,31,23,14,,,,
45,up,Kes,Hello,75,35,13,,,,
46,down,Koffee,Raggamuffin,18,18,3,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,14,,,,
48,down,Shaggy,Boombastic,39,8,14,,,,
49,-,Kes & Jimmy October,Magic,-,49,1,,,,
50,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),44,8,9,,,,
51,up,Ekolu,Drinkin' Problem,59,21,14,,,,
52,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,3,,,,
53,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,5,,,,
54,up,Kes & Iwer George,Stage Gone Bad,94,9,3,,,,
55,up,HoodCelebrityy,Bum Pon It,88,12,12,,,,
56,-,Lovd Ones & Benjah,Every Moment,-,56,1,,,,
57,-,Common Kings,Wade in Your Water,-,30,12,,,,
58,-,Shenseea,Foreplay,-,54,1,,,,
59,down,Maoli,Rumor,40,5,14,,,,
60,-,Machel Montano,Play Harder,-,40,4,,,,
61,-,Arise Roots,Selecta,-,61,1,,,,
62,-,Stylo G,Bamm Bamm,-,55,1,,,,
63,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,26,3,,,,
64,-,Giant Panda Guerilla Dub Squad,Good Love,-,64,1,,,,
65,down,Serani,No Games,56,23,11,,,,
66,up,Rebel Souljahz,Without You,92,7,11,,,,
67,up,Collie Buddz,Love & Reggae,71,24,11,,,,
68,down,Kes,Boss Lady (Sign Me Up),62,38,3,,,,
69,-,Dixson Waz,Toco Toco To,-,39,10,,,,
70,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,4,,,,
71,-,Stick Figure,Coming Home,-,21,4,,,,
72,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,91,25,8,,,,
73,-,Rebelution,Lay My Claim,-,59,3,,,,
74,-,Stick Figure,All for You,-,19,10,,,,
75,-,Marcia Griffiths,Electric Boogie,-,21,11,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),97,36,11,,,,
77,down,Kerwin Du Bois & Machel Montano,Ramp Up,52,52,2,,,,
78,down,The Movement,Take Me To the Ocean,49,9,11,,,,
79,-,Bob Marley & The Wailers,Survival,-,79,1,,,,
80,down,Fia,Love Me,28,28,11,,,,
81,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,8,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,22,1,,,,
83,-,Jo Mersa Marley,Nothing's Gonna Harm You,-,83,1,,,,
84,down,Skip Marley & H.E.R.,Slow Down (Acoustic),27,8,4,,,,
85,-,Collie Buddz,Come Around,-,37,8,,,,
86,down,Machel Montano,Slow Wine (feat. Afro B),77,31,3,,,,
87,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,6,,,,
88,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,5,,,,
89,-,Rebelution,Sky Is the Limit,-,46,2,,,,
90,down,Desmond Dekker,Israelites,65,7,14,,,,
91,-,Dubklaat,Burning Fire (feat. Nattali Rize & Zuggu Dan),-,91,1,,,,
92,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,57,4,,,,
93,down,Koffee,Burning,34,34,2,,,,
94,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),67,23,12,,,,
95,down,Shenseea & Tyga,Blessed,42,11,14,,,,
96,-,Rebelution,Inhale Exhale (feat. Protoje),-,64,2,,,,
97,-,Buju Banton,Trust,-,13,11,,,,
98,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,13,,,,
99,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,38,2,,,,
100,down,Stick Figure,World on Fire (feat. Slightly Stoopid),54,4,11,,,,
