Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,232,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,2,232,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,232,,,,
5,up,J'calm,W.Y.N,32,5,4,,,,
6,up,Bob Marley & The Wailers,Jamming,10,3,231,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,232,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,232,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,232,,,,
10,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),3,3,6,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,232,,,,
12,up,Bob Marley & The Wailers,Redemption Song,17,8,228,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,154,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,231,,,,
15,down,UB40,Red Red Wine (12'' Version),13,2,232,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,12,3,232,,,,
17,down,Bob Marley & The Wailers,Stir It Up,15,5,231,,,,
18,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,11,11,13,,,,
19,up,The Wailers,I Shot the Sheriff,24,12,198,,,,
20,down,Inner Circle,"Bad Boys (From ""Cops"")",16,7,20,,,,
21,down,Stick Figure,Edge of the Ocean,19,1,89,,,,
22,-,J'calm,Roleplay,-,22,2,,,,
23,up,Bob Marley & The Wailers,Natural Mystic,48,8,39,,,,
24,up,Bob Marley & The Wailers,Exodus,36,9,27,,,,
25,up,The Wailers,"Get Up, Stand Up",39,8,186,,,,
26,down,Matisyahu,One Day,22,2,232,,,,
27,up,Kevin Lyttle,Turn Me On,29,11,232,,,,
28,-,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),-,18,1,,,,
29,up,Iration,Number 1 (feat. Kolohe Kai),30,20,4,,,,
30,down,Chaka Demus & Pliers,Murder She Wrote,18,13,232,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,47,16,150,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,12,217,,,,
33,down,Sister Nancy,Bam Bam,31,1,232,,,,
34,up,Damian Marley,My Sweet Lord,57,7,37,,,,
35,down,Maoli,Every Night Every Morning,20,8,53,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,1,155,,,,
37,up,Bob Marley & The Wailers,Simmer Down,71,29,9,,,,
38,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),45,20,82,,,,
39,up,Shaggy,Boombastic,49,2,184,,,,
40,down,Busy Signal,Happy Birthday,34,23,12,,,,
41,down,Shaggy,Boombastic,33,8,194,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),21,1,191,,,,
43,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,126,,,,
44,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),42,18,228,,,,
45,up,Stick Figure,Fire on the Horizon,54,23,228,,,,
46,down,Wayne Wonder,No Letting Go,26,9,232,,,,
47,up,Teejay & DJ Mac,Drift,80,4,40,,,,
48,up,Stick Figure,World on Fire (feat. Slightly Stoopid),72,4,164,,,,
49,-,Bob Marley & The Wailers,War,-,24,13,,,,
50,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,76,,,,
51,-,Kash'd Out,Push My Luck,-,51,1,,,,
52,down,Stick Figure,Sound of the Sea,37,17,232,,,,
53,up,Musical Youth,"Pass the Dutchie (7"" Version)",99,2,88,,,,
54,up,Blaiz Fyah & Tribal Kush,Bad,77,54,8,,,,
55,down,Ziggy Marley,Beach In Hawaii,53,25,187,,,,
56,down,Devonte,Everyone Falls In Love,50,28,77,,,,
57,down,Maxi Priest,Close to You,25,20,167,,,,
58,-,J'calm,Call My Name,-,58,1,,,,
59,-,Marcia Griffiths,Electric Boogie,-,21,174,,,,
60,-,Stick Figure,Angels Above Me,-,28,172,,,,
61,-,Gregory Isaacs,Night Nurse,-,32,30,,,,
62,down,Maoli,We Need Love in the Air (feat. Fiji),43,43,2,,,,
63,-,Armanii & DJ Mac,HAAD (Fiesta),-,63,1,,,,
64,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),58,23,210,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,44,22,126,,,,
66,down,"Sukihana, Vybz Kartel & Stadic & Jonny Blaze",Pilates,35,4,5,,,,
67,down,Sean Paul,No Lie (feat. Dua Lipa),62,2,227,,,,
68,-,Bumpin Uglies & Kyle Smith,Passion is Contagious,-,68,1,,,,
69,-,The Elovaters,Endless Summer,-,25,19,,,,
70,down,Collie Buddz,Come Around,65,37,88,,,,
71,down,J Boog,Let's Do It Again,46,2,217,,,,
72,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,13,18,,,,
73,-,Baby Lawd & D-Legend,Jiggy Woogie,-,2,26,,,,
74,up,Shaggy,That Love,74,19,16,,,,
75,-,Mad Cobra,Flex,-,43,20,,,,
76,-,Maoli,You Can Have It All,-,7,53,,,,
77,down,Common Kings,Wade in Your Water,69,30,126,,,,
78,-,Stick Figure,In This Love,-,36,122,,,,
79,-,TJ O'Neill & Stick Figure,Railroad Shelter,-,4,20,,,,
80,-,Johnny Nash,I Can See Clearly Now,-,17,19,,,,
81,down,Sasha,Dat Sexy Body,73,35,11,,,,
82,-,Beenie Man,Who Am I,-,33,100,,,,
83,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,48,5,,,,
84,-,Stick Figure,Summertime (feat. Citizen Cope),-,58,6,,,,
85,-,Peter Tosh,Johnny B Goode,-,84,6,,,,
86,up,Shabba Ranks,Ting-A-Ling,86,15,60,,,,
87,-,The Wailers,Simmer Down,-,42,5,,,,
88,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,129,,,,
89,-,UB40,The Way You Do the Things You Do,-,80,4,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,34,4,,,,
91,-,Chronixx,Here Comes Trouble,-,88,2,,,,
92,-,The Elovaters,Gimme Love,-,32,34,,,,
93,down,Shenseea,Die For You,27,18,4,,,,
94,-,Stick Figure,All for You,-,19,141,,,,
95,-,Kes & Tano,Tack Back,-,42,6,,,,
96,-,Vybz Kartel,It Bend Like Banana,-,96,1,,,,
97,-,Bob Marley & The Wailers,Sun Is Shining,-,65,3,,,,
98,down,Stick Figure,Coming Home,51,21,186,,,,
99,-,Shaggy,Mr Boombastic,-,21,50,,,,
100,-,Matisyahu,King Without a Crown,-,24,176,,,,
