Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,50,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,91,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,91,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,91,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,91,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,91,,,,
7,up,Bob Marley & The Wailers,Jamming,7,3,91,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,14,,,,
9,up,UB40,Red Red Wine (12'' Version),11,2,91,,,,
10,-,The Elovaters & Stick Figure,Gardenia,-,10,1,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,91,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,2,91,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,3,91,,,,
14,down,Stick Figure,Paradise,9,3,8,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,90,,,,
16,up,Koffee,Toast,24,1,91,,,,
17,up,Bob Marley & The Wailers,Stir It Up,25,5,91,,,,
18,up,Kevin Lyttle,Turn Me On,21,11,91,,,,
19,down,Shenseea,Run Run,14,14,3,,,,
20,down,Wayne Wonder,No Letting Go,15,9,91,,,,
21,down,Matisyahu,One Day,16,2,91,,,,
22,down,Inner Circle,Sweat (A La La La La Long),20,11,91,,,,
23,up,Fortunate Youth,Good Times (Roll On),38,23,2,,,,
24,-,Jeremiah Kahuakai Kaholoaa,Got To Love,-,24,1,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),29,5,91,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,27,13,91,,,,
27,up,Marcia Griffiths,Electric Boogie,39,21,62,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,12,91,,,,
29,up,Usain Bolt & NJ,It's a Party,43,3,2,,,,
30,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),33,18,91,,,,
31,down,Sister Nancy,Bam Bam,23,1,91,,,,
32,down,Stick Figure,Sound of the Sea,18,17,91,,,,
33,up,Cham,Lock Down,44,33,4,,,,
34,down,J Boog,Let's Do It Again,31,2,91,,,,
35,up,Jason Mraz,Be Where Your Feet Are,71,35,3,,,,
36,up,Gramps Morgan,If You're Looking for Me,58,36,2,,,,
37,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),30,30,8,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),47,2,86,,,,
39,up,The Movement,Take Me To the Ocean,55,9,66,,,,
40,down,Bob Marley & The Wailers,Redemption Song,26,8,91,,,,
41,down,Ziggy Marley,Beach In Hawaii,32,25,70,,,,
42,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),36,23,84,,,,
43,up,Gyptian,Hold You (Hold Yuh),70,19,82,,,,
44,up,Skip Marley & H.E.R.,Slow Down (Acoustic),53,8,48,,,,
45,up,Stick Figure,World on Fire (feat. Slightly Stoopid),95,4,71,,,,
46,up,HIRIE & Kolohe Kai,Feel the Sunshine,50,13,18,,,,
47,down,Julian Marley,So High,41,41,3,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,28,22,35,,,,
49,up,Shenseea & Tyga,Blessed,91,11,34,,,,
50,down,Stick Figure,Fire on the Horizon,35,23,91,,,,
51,up,Common Kings,Wade in Your Water,85,30,67,,,,
52,down,Beenie Man,Girls Dem Sugar (feat. Mya),40,11,38,,,,
53,up,Koffee,Lockdown,62,1,55,,,,
54,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,16,,,,
55,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,42,,,,
56,up,Shaggy,Boombastic,92,2,73,,,,
57,up,The Green,Recipe,84,33,5,,,,
58,down,Common Kings & Shwayze,California Day,22,13,4,,,,
59,-,Kush County,Love Story,-,59,1,,,,
60,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],73,44,2,,,,
61,up,Matisyahu,King Without a Crown,78,24,74,,,,
62,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,50,,,,
63,down,Stick Figure,In This Love,61,36,38,,,,
64,up,The Wailers,"Get Up, Stand Up",64,8,86,,,,
65,-,Ziggy Marley,True to Myself,-,39,14,,,,
66,down,Dexta Daps,Call Me If,37,9,39,,,,
67,down,Rebelution,Old School Feeling,49,12,12,,,,
68,down,Buju Banton,Summer Body,19,19,2,,,,
69,down,"SOJA, J Boog & Collie Buddz",Press Rewind,51,17,5,,,,
70,-,Snacks and Five,Fire,-,70,1,,,,
71,down,Digital Sham,Caah Get Enough,46,46,2,,,,
72,-,Stick Figure,Once in a Lifetime,-,26,30,,,,
73,-,Busy Signal,Margarita,-,50,4,,,,
74,-,Serani,No Games,-,23,47,,,,
75,down,Jason Mraz,I'm Yours (Deluxe Version),57,43,3,,,,
76,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,46,,,,
77,up,Rebelution,Safe and Sound,79,38,32,,,,
78,up,Iration,Time Bomb,94,32,64,,,,
79,-,Stick Figure,Burn the Night,-,40,14,,,,
80,up,Stick Figure,Coming Home,83,21,63,,,,
81,down,Shabba Ranks,Mr. Loverman,60,33,41,,,,
82,-,10Tik,Roll Deep,-,60,2,,,,
83,-,Bob Marley & The Wailers,Waiting In Vain,-,16,71,,,,
84,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),90,2,41,,,,
85,down,Stick Figure,Angels Above Me,54,28,76,,,,
86,up,Beenie Man,Who Am I,86,33,29,,,,
87,down,The Wailers,I Shot the Sheriff,56,12,84,,,,
88,-,Rebelution,So High (feat. Zumbi),-,53,9,,,,
89,-,Steel Pulse,Your House,-,45,8,,,,
90,-,Tribal Seeds,In Your Eyes,-,48,12,,,,
91,down,Slightly Stoopid & The Movement,Sounds of Summer,80,14,6,,,,
92,down,Musical Youth,Pass the Dutchie,42,25,48,,,,
93,down,Ding Dong & Stefflon Don,Man a Star (Remix),52,52,2,,,,
94,-,Zum,Rebel (feat. Shenseea),-,7,37,,,,
95,down,Nu'u,Bless the Broken Road,59,59,2,,,,
96,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),88,36,56,,,,
97,-,Toots & The Maytals,Take Me Home Country Roads,-,41,1,,,,
98,down,Blaiz Fyah & Tribal Kush,Bad,72,54,4,,,,
99,-,Buju Banton,Champion,-,42,26,,,,
100,-,Jason Mraz,Before It All Ends,-,44,2,,,,
