Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,100,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,59,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,100,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,100,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,100,,,,
6,up,UB40,Red Red Wine (12'' Version),6,2,100,,,,
7,up,Bob Marley & The Wailers,Jamming,15,3,100,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,3,100,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,100,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,18,2,100,,,,
11,up,Common Kings,Islands To Nashville,11,11,2,,,,
12,up,HoodCelebrityy,Bum Pon It,20,12,48,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,100,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,23,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),21,5,100,,,,
16,down,Matisyahu,One Day,14,2,100,,,,
17,down,Stick Figure,Paradise,9,3,17,,,,
18,up,Kevin Lyttle,Turn Me On,23,11,100,,,,
19,down,Koffee,Toast,17,1,100,,,,
20,up,Wayne Wonder,No Letting Go,22,9,100,,,,
21,down,Sister Nancy,Bam Bam,19,1,100,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,12,100,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,99,,,,
24,up,Inner Circle,Sweat (A La La La La Long),26,11,100,,,,
25,up,"SOJA, Common Kings & Eli Mac",It's Funny,41,25,2,,,,
26,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),39,18,100,,,,
27,-,Skip Marley & Popcaan,Vibe,-,11,1,,,,
28,up,Bob Marley & The Wailers,Redemption Song,33,8,100,,,,
29,down,Stick Figure,Sound of the Sea,27,17,100,,,,
30,up,"SOJA, J Boog & Collie Buddz",Press Rewind,50,17,12,,,,
31,up,Stick Figure,Fire on the Horizon,37,23,100,,,,
32,down,Marcia Griffiths,Electric Boogie,24,21,71,,,,
33,down,The Green,Coming Home,16,14,5,,,,
34,down,Bob Marley & The Wailers,Stir It Up,31,5,100,,,,
35,down,Chaka Demus & Pliers,Murder She Wrote,32,13,100,,,,
36,-,Dexta Daps & Patrice Roberts,Ammunition,-,36,1,,,,
37,up,Koffee,Lockdown,54,1,62,,,,
38,up,Gyptian,Hold You (Hold Yuh),95,19,90,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),30,2,95,,,,
40,down,J Boog,Let's Do It Again,36,2,100,,,,
41,up,Alkaline,Sell Off,68,41,2,,,,
42,up,Ziggy Marley,Beach In Hawaii,49,25,79,,,,
43,-,Common Kings,Wade in Your Water,-,30,74,,,,
44,-,Popcaan & Anju Blaxx,Superior,-,34,1,,,,
45,-,Matisyahu,King Without a Crown,-,24,81,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,34,25,,,,
47,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,51,,,,
48,down,Skeng,Gvnman Shift,38,38,3,,,,
49,-,Rebelution,Safe and Sound,-,38,39,,,,
50,down,Iration,Time Bomb,34,32,73,,,,
51,down,Ben Harper & Ziggy Marley,Spin It Faster,28,28,10,,,,
52,up,Shenseea & Tyga,Blessed,91,11,39,,,,
53,up,Musical Youth,Pass the Dutchie,86,25,57,,,,
54,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,40,26,6,,,,
55,down,Shaggy,Boombastic,53,8,83,,,,
56,down,Fortunate Youth,Groovin (feat. Iya Terra),47,46,3,,,,
57,down,Ajay Stevens,"Baby, I Love Your Way",35,35,2,,,,
58,-,Kes,Hello,-,35,37,,,,
59,down,Gramps Morgan,If You're Looking for Me,55,36,8,,,,
60,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,44,,,,
61,up,Bob Marley & The Wailers,Sun Is Shining,81,22,43,,,,
62,up,Stick Figure,All for You,92,19,70,,,,
63,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,24,3,,,,
64,down,Beenie Man,Who Am I,44,33,34,,,,
65,down,Serani,No Games,58,23,53,,,,
66,down,Stick Figure,Coming Home,57,21,72,,,,
67,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),60,23,93,,,,
68,up,Maxi Priest,Close to You,82,20,55,,,,
69,-,Fortunate Youth,Good Times (Roll On),-,23,6,,,,
70,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,70,1,,,,
71,down,Beenie Man,Girls Dem Sugar (feat. Mya),62,11,44,,,,
72,-,Stephen Marley,Mind Control,-,51,3,,,,
73,-,Jimmy Cliff,The Harder They Come,-,18,22,,,,
74,-,Devonte,Everyone Falls In Love,-,28,18,,,,
75,up,Stick Figure,Angels Above Me,93,28,83,,,,
76,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,27,,,,
77,-,Delroy Wilson,Happy Birthday,-,77,1,,,,
78,down,SOJA & Slightly Stoopid,Jump,42,42,2,,,,
79,-,Notch,Nuttin Nuh Go So,-,15,2,,,,
80,-,Collie Buddz,Love & Reggae,-,24,55,,,,
81,-,ブジュ・バントン,Blessed,-,8,34,,,,
82,-,Stick Figure,Easy Runaway,-,75,1,,,,
83,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,13,9,,,,
84,up,Stick Figure,Once in a Lifetime,97,26,34,,,,
85,-,Koffee,W (feat. Gunna),-,1,60,,,,
86,-,Ka'ikena Scanlan,Utu Bang Bang,-,45,14,,,,
87,-,Rebelution,Fade Away,-,44,44,,,,
88,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,27,4,,,,
89,-,Rebelution,So High (feat. Zumbi),-,53,11,,,,
90,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,24,4,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,54,,,,
92,up,Stick Figure,World on Fire (feat. Slightly Stoopid),98,4,78,,,,
93,down,The Movement,Take Me To the Ocean,43,9,73,,,,
94,-,450,Journey,-,86,1,,,,
95,down,Collie Buddz,Come Around,80,37,42,,,,
96,down,The Wailers,I Shot the Sheriff,74,12,92,,,,
97,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,60,4,,,,
98,down,Bob Marley & The Wailers,Waiting In Vain,78,16,78,,,,
99,-,Iration,Falling,-,49,11,,,,
100,-,Chronixx,Skankin' Sweet,-,57,9,,,,
