Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,81,,,,
2,-,SOJA & Stick Figure,Something To Believe In,-,2,1,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,81,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,2,81,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,4,,,,
7,up,Bob Marley & The Wailers,Jamming,8,3,81,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,81,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,81,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,81,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,2,81,,,,
12,down,UB40,Red Red Wine (12'' Version),11,2,81,,,,
13,up,Matisyahu,One Day,14,2,81,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,13,3,81,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,80,,,,
16,up,Bob Marley & The Wailers,Redemption Song,21,8,81,,,,
17,down,Kevin Lyttle,Turn Me On,16,11,81,,,,
18,up,Koffee,Toast,26,1,81,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,11,81,,,,
20,down,Stick Figure,Sound of the Sea,18,17,81,,,,
21,down,Sister Nancy,Bam Bam,17,1,81,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,12,81,,,,
23,-,Maoli,What Hurts the Most,-,18,1,,,,
24,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,18,81,,,,
25,up,Gyptian,Hold You (Hold Yuh),47,19,72,,,,
26,down,Bob Marley & The Wailers,Stir It Up,12,5,81,,,,
27,-,Collie Buddz & Iration,Be Alright,-,27,1,,,,
28,down,Wayne Wonder,No Letting Go,22,9,81,,,,
29,up,Skillibeng,Crocodile Teeth,45,27,20,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,5,81,,,,
31,down,Sean Paul,No Lie (feat. Dua Lipa),29,2,76,,,,
32,down,Bob Marley,Sun Is Shining (Hawkins Remix),15,15,3,,,,
33,-,"Keznamdi, The Elovaters & The Movement",My Friend,-,33,1,,,,
34,down,J Boog,Let's Do It Again,20,2,81,,,,
35,up,Marcia Griffiths,Electric Boogie,36,21,52,,,,
36,down,Chaka Demus & Pliers,Murder She Wrote,35,13,81,,,,
37,-,Rebelution,Heavy as Lead,-,23,1,,,,
38,up,Alkaline,Hostage,52,38,2,,,,
39,down,Skip Marley & H.E.R.,Slow Down (Acoustic),25,8,38,,,,
40,-,Shaggy,Boombastic,-,2,63,,,,
41,down,Gramps Morgan,A Woman Like You,37,22,7,,,,
42,up,Iration,Time Bomb,72,32,54,,,,
43,down,Stick Figure,Angels Above Me,31,28,66,,,,
44,down,Ziggy Marley,Beach In Hawaii,34,25,60,,,,
45,up,The Movement,Take Me To the Ocean,69,9,56,,,,
46,-,Vybz Kartel,Cannot Lose,-,46,1,,,,
47,up,Matisyahu,King Without a Crown,76,24,67,,,,
48,down,Stick Figure,Coming Home,32,21,53,,,,
49,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,13,6,,,,
50,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",24,3,40,,,,
51,-,Skillibeng,Guide Me,-,51,1,,,,
52,-,Bobby Hustle & Dread Kennedy,Cali 101,-,52,1,,,,
53,down,The Wailers,"Get Up, Stand Up",44,8,77,,,,
54,-,Jo Mersa Marley & Black-Am-I,No Way Out,-,38,1,,,,
55,-,Vybz Kartel,Chip Lock,-,55,1,,,,
56,-,Snugit Loose,Muffin But Good Vibes,-,56,1,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,33,22,25,,,,
58,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,58,1,,,,
59,up,Toots & The Maytals,Pressure Drop (Single Version),80,7,31,,,,
60,down,Stick Figure,Fire on the Horizon,40,23,81,,,,
61,-,Maoli,Golden,-,9,28,,,,
62,down,Koffee,Lockdown,56,1,45,,,,
63,up,Alkaline,Top Prize,71,63,2,,,,
64,up,Common Kings,Wade in Your Water,83,30,57,,,,
65,-,Beres Hammond & Popcaan,God is Love,-,6,8,,,,
66,-,Zum,Rebel (feat. Shenseea),-,7,29,,,,
67,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,67,1,,,,
68,down,Alkaline,Ocean Wave,48,48,2,,,,
69,up,Shaggy,Boombastic,78,8,70,,,,
70,down,Bumpin Uglies & Artikal Sound System,Too Stoned,38,38,2,,,,
71,-,Sanchez,What a Day,-,71,1,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),97,32,46,,,,
73,-,Iration,Falling,-,49,9,,,,
74,down,Fre$h,Bottomless Mimosas,43,43,2,,,,
75,down,Rebelution,Old School Feeling,57,12,5,,,,
76,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,2,31,,,,
77,-,Shenseea & Tyga,Blessed,-,11,31,,,,
78,-,Stick Figure,Burn the Night,-,40,11,,,,
79,down,Collie Buddz & Konshens,Blaze Away,42,42,2,,,,
80,-,"ジプシャン, The Green & J Boog",Feelings,-,26,3,,,,
81,down,Collie Buddz,Come Around,79,37,35,,,,
82,-,Sean Paul & Busy Signal,Boom,-,82,3,,,,
83,down,Rebelution,Safe and Sound,81,38,25,,,,
84,-,Alkaline,Maniac,-,84,1,,,,
85,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,13,10,,,,
86,-,SQUASH,Rate Who Rate You,-,86,1,,,,
87,-,Iration,Summer Nights,-,48,9,,,,
88,down,Serani,No Games,63,23,42,,,,
89,-,Shabba Ranks,Mr. Loverman,-,33,33,,,,
90,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),60,23,74,,,,
91,up,Kes,Hello,98,35,31,,,,
92,down,Rebelution,Sky Is the Limit,82,46,11,,,,
93,-,Shaggy,In the Summertime (feat. Rayvon),-,50,5,,,,
94,-,The Wailers,I Shot the Sheriff,-,12,74,,,,
95,down,Pepper,Stone Love,85,40,8,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,40,12,,,,
97,down,Collie Buddz,Love & Reggae,73,24,52,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,51,,,,
99,-,Stick Figure,All for You,-,19,58,,,,
100,-,Beenie Man,Who Am I,-,33,20,,,,
