Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,11,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,11,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,11,,,,
4,up,Koffee,Toast,5,1,11,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,11,,,,
6,up,Matisyahu,One Day,7,2,11,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),17,5,11,,,,
8,up,Bob Marley & The Wailers,Is This Love,13,2,11,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,11,,,,
10,up,Bob Marley & The Wailers,Redemption Song,20,8,11,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,11,,,,
12,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],10,2,11,,,,
13,up,UB40,Red Red Wine (12'' Version),15,2,11,,,,
14,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,14,1,,,,
15,down,Maoli,Mercy,8,8,4,,,,
16,down,Koffee,W (feat. Gunna),14,1,8,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,9,2,11,,,,
18,up,Bob Marley & The Wailers,Jamming,19,3,11,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,11,,,,
20,up,Voice & Kes,Dear Promoter,37,20,5,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,16,3,11,,,,
22,up,Inner Circle,Sweat (A La La La La Long),24,11,11,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,5,11,,,,
24,up,Ekolu,Drinkin' Problem,50,21,11,,,,
25,down,Stick Figure,Sound of the Sea,23,17,11,,,,
26,up,Vybz Kartel,Any Weather,42,26,6,,,,
27,up,Sean Paul,No Lie (feat. Dua Lipa),30,2,10,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,12,11,,,,
29,down,Kevin Lyttle,Turn Me On,25,11,11,,,,
30,up,Wayne Wonder,No Letting Go,39,9,11,,,,
31,up,Sister Nancy,Bam Bam,38,1,11,,,,
32,down,Stick Figure,Fire on the Horizon,29,23,11,,,,
33,-,Kealamauloa Alcon,Moloka'i Boy,-,33,1,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,35,13,11,,,,
35,up,Koffee,Rapture,74,11,11,,,,
36,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,18,11,,,,
37,up,Patrice Roberts,Carry On,53,36,3,,,,
38,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",72,16,11,,,,
39,up,Shenseea & Tyga,Blessed,40,11,11,,,,
40,-,HoodCelebrityy,Bum Pon It,-,12,10,,,,
41,up,Kes,Hello,62,35,10,,,,
42,-,Arise Roots,One Life To Live,-,33,1,,,,
43,-,Govana,Unanswered (feat. Tarrus Riley),-,43,1,,,,
44,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),31,8,6,,,,
45,up,Stick Figure,Once in a Lifetime,76,26,7,,,,
46,up,Stick Figure,Smokin' Love (feat. Collie Buddz),71,32,7,,,,
47,down,The Wailers,I Shot the Sheriff,46,12,11,,,,
48,down,J Boog,Let's Do It Again,47,2,11,,,,
49,down,Matisyahu,King Without a Crown,34,24,11,,,,
50,up,Stick Figure,All for You,86,19,9,,,,
51,up,Skillibeng,Brik Pan Brik,61,51,3,,,,
52,down,The Wailers,"Get Up, Stand Up",44,8,10,,,,
53,up,Shaggy,Boombastic,60,8,11,,,,
54,down,Buju Banton,Trust,27,3,10,,,,
55,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,8,,,,
56,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,1,,,,
57,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",21,21,7,,,,
58,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,7,,,,
59,up,Machel Montano,Play Harder,66,40,2,,,,
60,down,Common Kings,Wade in Your Water,54,30,10,,,,
61,-,Maxi Priest,Close to You,-,20,5,,,,
62,down,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",43,14,5,,,,
63,up,Stylo G,Dumpling,69,38,9,,,,
64,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,4,,,,
65,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,36,8,,,,
66,-,Shabba Ranks,Mr. Loverman,-,33,3,,,,
67,-,Inna Vision,Stick to Ya Roots,-,67,1,,,,
68,up,Serani,No Games,94,23,8,,,,
69,-,Arise Roots,Come and Get It (feat. Slightly Stoopid & Eric Rachmany),-,15,4,,,,
70,-,Shatta Wale,Top Speed,-,70,1,,,,
71,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,26,1,,,,
72,-,Machel Montano,I Love You,-,72,1,,,,
73,-,Khalia,Easy,-,73,1,,,,
74,down,Maoli,Rumor,32,5,11,,,,
75,-,The Movement,Take Me To the Ocean,-,9,8,,,,
76,-,Common Kings,Neil Armstrong (feat. Landon McNamara),-,11,9,,,,
77,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,3,,,,
78,down,Govana,Champ,77,77,2,,,,
79,-,Kolohe Kai,Heartstrings,-,56,3,,,,
80,down,Collie Buddz,Come Around,65,37,6,,,,
81,-,Skip Marley,Lions,-,65,1,,,,
82,-,Iration,Time Bomb,-,32,6,,,,
83,-,Dexta Daps & Masicka,Leader,-,40,9,,,,
84,-,Fia,Love Me,-,28,8,,,,
85,down,Rebel Souljahz,Without You,51,7,9,,,,
86,down,Ziggy Marley,Beach In Hawaii,80,25,7,,,,
87,up,Ana Vee,Hawai'i,91,14,10,,,,
88,down,Erphaan Alves & Kes,Pick a Side,75,75,2,,,,
89,-,Iration,Turn Around,-,77,1,,,,
90,-,Peter Tosh,Wanted Dread and Alive,-,73,1,,,,
91,down,Desmond Dekker,Israelites,36,7,11,,,,
92,down,Dixson Waz,Toco Toco To,70,39,9,,,,
93,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),83,23,9,,,,
94,-,Common Kings,No Other Love,-,68,1,,,,
95,-,Matisyahu,Jerusalem,-,52,1,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain,48,16,11,,,,
97,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),88,34,2,,,,
98,down,Kes,Savannah Grass,59,59,5,,,,
99,-,Collie Buddz,Love & Reggae,-,24,8,,,,
100,-,Yellowman,Zungguzungguguzungguzeng,-,72,1,,,,
