Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,6,1,10,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,225,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,2,225,,,,
4,down,Bob Marley & The Wailers,Jamming,3,3,224,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,225,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,225,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,225,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,225,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,147,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,8,221,,,,
11,up,The Wailers,"Get Up, Stand Up",14,8,179,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,224,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,1,225,,,,
14,down,Bob Marley & The Wailers,Stir It Up,11,5,224,,,,
15,up,The Wailers,I Shot the Sheriff,17,12,191,,,,
16,up,UB40,Red Red Wine (12'' Version),21,2,225,,,,
17,down,Bob Marley & The Wailers,Exodus,9,9,20,,,,
18,up,Inner Circle,"Bad Boys (From ""Cops"")",32,7,13,,,,
19,up,Baby Lawd & D-Legend,Jiggy Woogie,23,2,20,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,25,3,225,,,,
21,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,26,11,6,,,,
22,up,Sister Nancy,Bam Bam,43,1,225,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),41,1,184,,,,
24,down,Matisyahu,One Day,18,2,225,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,22,16,143,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,12,210,,,,
27,up,Stick Figure,Edge of the Ocean,51,1,82,,,,
28,up,Damian Marley,My Sweet Lord,30,7,30,,,,
29,up,Maxi Priest,Close to You,31,20,160,,,,
30,down,Bob Marley & The Wailers,Natural Mystic,8,8,32,,,,
31,-,Morgan Heritage,Down By the River,-,31,1,,,,
32,up,Teejay & DJ Mac,Drift,37,4,33,,,,
33,up,YG Marley,Praise Jah In the Moonlight (Live),55,16,2,,,,
34,up,Shaggy,Boombastic,64,8,187,,,,
35,up,Wayne Wonder,No Letting Go,35,9,225,,,,
36,up,Kevin Lyttle,Turn Me On,69,11,225,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,1,148,,,,
38,down,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",28,28,3,,,,
39,-,"BAY-C, Xyclone & Konshens",Drip,-,39,1,,,,
40,-,BAY-C & Xyclone,Flawless Victory,-,40,1,,,,
41,-,Freddy Leone,Nft,-,41,1,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),70,2,220,,,,
43,up,Shaggy,Boombastic,90,2,177,,,,
44,-,BAY-C & Xyclone,Bobbysox876,-,44,1,,,,
45,down,Busy Signal,Happy Birthday,27,23,5,,,,
46,-,BAY-C & Xyclone,Get Inna the Groove,-,46,1,,,,
47,-,"BAY-C, Xyclone & KILLAIMIJ",Tight (feat. Shellchapo),-,47,1,,,,
48,down,Bob Marley & The Wailers,Simmer Down,29,29,3,,,,
49,-,CJ Kama,I Wanna Know,-,49,1,,,,
50,-,"BAY-C, Xyclone & Zagga",Wull Heap,-,50,1,,,,
51,down,Stick Figure,Sound of the Sea,45,17,225,,,,
52,down,Bob Marley & The Wailers,Turn Your Lights Down Low,13,13,15,,,,
53,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",36,36,71,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,34,22,120,,,,
55,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),20,20,75,,,,
56,-,Cloud9 Vibes,Rain (feat. Issues),-,56,1,,,,
57,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,44,25,80,,,,
58,-,Stick Figure,Angels Above Me,-,28,168,,,,
59,-,Morgan Heritage,Tell Me How Come,-,59,1,,,,
60,down,Bob Marley & The Wailers,War,24,24,9,,,,
61,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),57,18,221,,,,
62,down,Maoli,Every Night Every Morning,52,8,46,,,,
63,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",50,50,3,,,,
64,down,Matisyahu,King Without a Crown,39,24,172,,,,
65,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),58,23,203,,,,
66,up,Ziggy Marley,True to Myself,88,39,44,,,,
67,up,Shabba Ranks,Mr. Loverman,67,33,123,,,,
68,-,Alkaline,Feel Like God,-,68,1,,,,
69,-,Morgan Heritage,I'm Coming Home,-,69,1,,,,
70,up,Stick Figure,Coming Home,96,21,180,,,,
71,up,Stick Figure,Fire on the Horizon,95,23,221,,,,
72,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",76,3,104,,,,
73,-,Marcia Griffiths,Electric Boogie,-,21,169,,,,
74,-,Maoli,I Would Look Good on You,-,54,6,,,,
75,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,82,,,,
76,-,Collie Buddz,Come Around,-,37,82,,,,
77,-,Cutty Ranks,Limb By Limb,-,47,10,,,,
78,-,Ziggy Marley,Beach In Hawaii,-,25,181,,,,
79,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,86,,,,
80,down,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,71,15,13,,,,
81,-,Stick Figure,Paradise,-,3,102,,,,
82,down,Chaka Demus & Pliers,Murder She Wrote,56,13,225,,,,
83,-,Ekolu,Drinkin' Problem,-,21,23,,,,
84,down,The Movement,Take Me To the Ocean,60,9,171,,,,
85,-,Kolohe Kai,Cool Down,-,1,44,,,,
86,-,The Green,Summertime,-,20,21,,,,
87,down,The Wailers,Simmer Down,42,42,3,,,,
88,-,Morgan Heritage,She's Still Loving Me,-,88,1,,,,
89,up,Bob Marley & The Wailers,Crisis,94,77,2,,,,
90,-,Morgan Heritage,Don't Haffi Dread,-,90,1,,,,
91,-,Koffee,Toast,-,1,218,,,,
92,-,Protoje,Legend Legend,-,92,1,,,,
93,-,Stephen Marley,Don't Let Me Down,-,51,1,,,,
94,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,94,1,,,,
95,-,Venice Beach Dub Club,Find Out (feat. Dizzy Dustin),-,95,1,,,,
96,down,Nigy Boy,Continent,82,5,9,,,,
97,-,UB40,Champion (feat. Gilly g & Dapz On The Map) [Birmingham 2022 Commonwealth Games: Official Anthem],-,97,1,,,,
98,-,Rebelution,Safe and Sound,-,38,78,,,,
99,-,Iration,Falling,-,49,23,,,,
100,-,Josh Heinrichs,Valerie,-,100,1,,,,
