Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,103,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,103,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,62,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,103,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,103,,,,
6,down,Koffee,West Indies,2,2,3,,,,
7,up,UB40,Red Red Wine (12'' Version),7,2,103,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,103,,,,
9,down,Sister Nancy,Bam Bam,8,1,103,,,,
10,-,"Tribal Seeds, The Movement & Maad T-Ray",Breathe Easy,-,10,1,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,1,26,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,2,103,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,3,103,,,,
14,up,Matisyahu,One Day,14,2,103,,,,
15,up,Bob Marley & The Wailers,Jamming,16,3,103,,,,
16,up,Mad Lion,Take It Easy,100,16,5,,,,
17,up,Wayne Wonder,No Letting Go,19,9,103,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),20,5,103,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,103,,,,
20,up,Inner Circle,Sweat (A La La La La Long),23,11,103,,,,
21,up,Kevin Lyttle,Turn Me On,25,11,103,,,,
22,up,Koffee,Toast,22,1,103,,,,
23,-,Tribal Seeds,Fallen Kings,-,23,1,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,102,,,,
25,up,Marcia Griffiths,Electric Boogie,28,21,74,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,103,,,,
27,up,Bob Marley & The Wailers,Redemption Song,32,8,103,,,,
28,down,Chaka Demus & Pliers,Murder She Wrote,26,13,103,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),34,2,98,,,,
30,down,Bob Marley & The Wailers,Stir It Up,24,5,103,,,,
31,up,HoodCelebrityy,Bum Pon It,40,12,51,,,,
32,up,The Green,Coming Home,52,14,8,,,,
33,up,Iration,Time Bomb,51,32,76,,,,
34,up,Masicka,Update,44,34,2,,,,
35,-,Sensamotion,Take It Easy,-,35,1,,,,
36,up,Stick Figure,Sound of the Sea,36,17,103,,,,
37,-,Shabba Ranks,Mr. Loverman,-,33,48,,,,
38,down,J Boog,Let's Do It Again,30,2,103,,,,
39,up,Stick Figure,Paradise,81,3,20,,,,
40,up,Common Kings,Islands To Nashville,66,11,5,,,,
41,up,Stick Figure,Fire on the Horizon,54,23,103,,,,
42,down,Venice Beach Dub Club & An0maly,Fundemic,12,12,2,,,,
43,-,Nigy Boy,You and I,-,43,1,,,,
44,down,Skip Marley & Popcaan,Vibe,18,11,4,,,,
45,down,Cham & Spice,Condensed Milk,43,43,2,,,,
46,-,WSTRN & Lila Iké,Never Leave,-,46,1,,,,
47,-,Musical Youth,Pass the Dutchie,-,25,59,,,,
48,-,Don Omar,Ayer la ví,-,48,1,,,,
49,-,Demarco & Stephen Marley,Dance My Stress Away,-,49,1,,,,
50,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),33,18,103,,,,
51,-,Mad Lion,Shoot to Kill,-,51,1,,,,
52,-,Rebelution,Fade Away,-,44,46,,,,
53,down,Koffee,Lockdown,50,1,65,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",93,3,54,,,,
55,-,Steel Pulse,Your House,-,45,9,,,,
56,-,Jada Kingdom,Jungle,-,56,1,,,,
57,-,Takeova,Bingo,-,57,1,,,,
58,-,8Lyf Octopus,Ghetto Black Boy,-,58,1,,,,
59,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,34,28,,,,
60,up,Zum,Rebel (feat. Shenseea),83,7,41,,,,
61,-,Vybz Kartel,Try Dat,-,37,3,,,,
62,up,Super Cat,Ghetto Red Hot,69,44,3,,,,
63,up,Dexta Daps,Call Me If,76,9,49,,,,
64,-,Barrington Levy,Murderer,-,64,2,,,,
65,-,L.A.B.,Why Oh Why,-,65,4,,,,
66,down,Shabba Ranks,Ting-A-Ling,56,15,14,,,,
67,-,Serani,No Games,-,23,54,,,,
68,up,Maxi Priest,Close to You,97,20,57,,,,
69,down,Gyptian,Hold You (Hold Yuh),21,19,93,,,,
70,down,"SOJA, Common Kings & Eli Mac",It's Funny,57,25,5,,,,
71,-,Rebelution,Safe and Sound,-,38,41,,,,
72,up,HIRIE,Respect,85,33,3,,,,
73,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,27,6,,,,
74,down,The Wailers,I Shot the Sheriff,61,12,94,,,,
75,up,Skillibeng,Piana,78,75,2,,,,
76,down,Stick Figure,World on Fire (feat. Slightly Stoopid),59,4,81,,,,
77,-,Buju Banton,Memories (feat. John Legend),-,3,36,,,,
78,-,Maoli,Unwritten,-,30,8,,,,
79,-,Shaggy,Boombastic,-,8,85,,,,
80,down,"SOJA, J Boog & Collie Buddz",Press Rewind,46,17,14,,,,
81,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),70,23,96,,,,
82,down,Anuhea,Just Keep Jamming (feat. Ariki Foster),31,31,2,,,,
83,up,Stick Figure,Angels Above Me,98,28,86,,,,
84,-,Busy Signal,One More Night,-,84,1,,,,
85,down,Common Kings,Wade in Your Water,67,30,77,,,,
86,up,Kes,Hello,92,35,39,,,,
87,up,Notch,Nuttin Nuh Go So,89,15,5,,,,
88,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,50,,,,
89,down,Ben Harper & Ziggy Marley,Spin It Faster,86,28,13,,,,
90,down,"SOJA, Rebelution & Ali Campbell",The Day You Came,58,24,5,,,,
91,-,Barrington Levy,Here I Come,-,15,5,,,,
92,-,The Movement,Take Me To the Ocean,-,9,74,,,,
93,-,Fia,Love Me,-,28,44,,,,
94,-,Na Waiho'olu'u o ke Anuenue (Na Wai),Girlie Girlie,-,94,1,,,,
95,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,44,7,,,,
96,-,Shaggy,Boombastic,-,2,81,,,,
97,-,Skeng,Gvnman Shift,-,38,5,,,,
98,-,The Elovaters & Stick Figure,Gardenia,-,10,4,,,,
99,-,Artikal Sound System,Dissolve,-,99,1,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,53,22,46,,,,
