Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,16,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,16,,,,
3,up,Koffee,Toast,4,1,16,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,16,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,16,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,16,,,,
8,up,UB40,Red Red Wine (12'' Version),11,2,16,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,16,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,2,16,,,,
11,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],16,2,16,,,,
12,up,Koffee,W (feat. Gunna),13,1,13,,,,
13,down,Matisyahu,One Day,8,2,16,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,16,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,5,16,,,,
16,up,Bob Marley & The Wailers,Jamming,17,3,16,,,,
17,up,Skip Marley & H.E.R.,Slow Down (Acoustic),29,8,6,,,,
18,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),18,18,4,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,21,3,16,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,16,,,,
21,down,Maoli,Mercy,19,8,9,,,,
22,up,Kevin Lyttle,Turn Me On,26,11,16,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,11,16,,,,
24,down,Bob Marley & The Wailers,Redemption Song,20,8,16,,,,
25,down,Bob Marley & The Wailers,Stir It Up,23,5,16,,,,
26,-,Vybz Kartel,Tony Montanna,-,26,1,,,,
27,up,Keznamdi,City Lock (feat. Tory Lanez),52,27,2,,,,
28,up,Stick Figure,Angels Above Me,38,28,13,,,,
29,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,18,16,,,,
30,up,Shaggy,Boombastic,58,2,13,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,42,13,16,,,,
32,down,Popcaan,Sex on the River,31,31,2,,,,
33,down,Stick Figure,Sound of the Sea,25,17,16,,,,
34,down,J Boog,Let's Do It Again,30,2,16,,,,
35,up,Koffee,Rapture,36,11,16,,,,
36,up,Stick Figure,Fire on the Horizon,49,23,16,,,,
37,down,Sister Nancy,Bam Bam,24,1,16,,,,
38,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,26,4,,,,
39,up,The Wailers,"Get Up, Stand Up",45,8,15,,,,
40,down,Wayne Wonder,No Letting Go,35,9,16,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,32,16,16,,,,
42,-,Kes & Iwer George,Stage Gone Bad,-,9,4,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,16,,,,
44,up,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",46,21,9,,,,
45,-,Koffee,Raggamuffin,-,18,4,,,,
46,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,46,1,,,,
47,down,Stick Figure,World on Fire (feat. Slightly Stoopid),43,4,13,,,,
48,down,Buju Banton,Trust,40,3,15,,,,
49,up,Collie Buddz,Love & Reggae,54,24,13,,,,
50,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),44,23,14,,,,
51,up,Stick Figure,All for You,70,19,12,,,,
52,down,The Wailers,I Shot the Sheriff,47,12,16,,,,
53,down,Ekolu,Drinkin' Problem,39,21,16,,,,
54,up,Matisyahu,King Without a Crown,57,24,15,,,,
55,down,Rebelution,Roots Reggae Music (feat. Don Carlos),53,41,9,,,,
56,up,Voice & Kes,Dear Promoter,62,20,10,,,,
57,up,Fia,Love Me,69,28,13,,,,
58,-,Chronic Law,Moment,-,58,1,,,,
59,down,Shaggy,Boombastic,33,8,16,,,,
60,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,13,1,,,,
61,-,Artikal Sound System,Traffic,-,61,1,,,,
62,up,Pepper,Warning (feat. Stick Figure),88,12,6,,,,
63,down,Mavado,Truest Thoughts,56,56,2,,,,
64,-,Dread Mar I,Tu sin mi,-,53,4,,,,
65,-,Tifa,Paradise (feat. Stonebwoy),-,65,1,,,,
66,-,Stick Figure,Once in a Lifetime,-,26,9,,,,
67,up,Stick Figure,Smokin' Love (feat. Collie Buddz),67,32,10,,,,
68,-,Kolohe Kai,Heartstrings,-,56,5,,,,
69,-,Matisyahu,Jerusalem,-,52,2,,,,
70,up,Sean Paul,No Lie (feat. Dua Lipa),97,2,15,,,,
71,down,Maoli,Rumor,66,5,16,,,,
72,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,5,,,,
73,down,The Movement,Take Me To the Ocean,51,9,13,,,,
74,-,Skinny Banton,Wrong Again,-,55,5,,,,
75,up,Stylo G,Dumpling,79,38,14,,,,
76,down,Heavyweight Rockaz,Sweet Sensation (feat. Jesse Royal),71,71,2,,,,
77,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),95,14,6,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry",93,47,3,,,,
79,down,Shenseea & Tyga,Blessed,37,11,16,,,,
80,down,Stick Figure,Coming Home,64,21,6,,,,
81,-,Collie Buddz,Come Around,-,37,9,,,,
82,-,Patrice Roberts,Carry On,-,36,6,,,,
83,-,Rebelution,Lay My Claim,-,59,4,,,,
84,down,Gyptian,Hold You (Hold Yuh),50,19,13,,,,
85,down,Machel Montano,Play Harder,60,40,6,,,,
86,-,Buju Banton,Champion,-,42,3,,,,
87,down,Marcia Griffiths,Electric Boogie (Radio Mix),65,25,6,,,,
88,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,46,6,,,,
89,-,Skip Marley,Lions,-,65,2,,,,
90,down,Common Kings,Wade in Your Water,48,30,14,,,,
91,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,14,,,,
92,-,Devonte,Everyone Falls In Love,-,28,1,,,,
93,-,Stick Figure,In This Love,-,36,1,,,,
94,-,Ziggy Marley,Love Is My Religion,-,54,2,,,,
95,-,Ana Vee,Hawai'i,-,14,13,,,,
96,-,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",-,14,8,,,,
97,-,Busy Signal,Stay So,-,33,2,,,,
98,-,Rebelution,Safe and Sound,-,38,5,,,,
99,-,Iration,Time Bomb,-,32,8,,,,
100,down,Kes,Savannah Grass,89,59,7,,,,
