Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,35,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,35,,,,
3,down,Jawsh 685,Laxed (Siren Beat),2,2,7,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,35,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,35,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,35,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,35,,,,
8,up,ブジュ・バントン,Blessed,15,8,4,,,,
9,up,Buju Banton,Memories (feat. John Legend),12,3,9,,,,
10,-,Vybz Kartel,Cute Rider (Reggaeton Mix),-,10,1,,,,
11,up,Bob Marley & The Wailers,Jamming,13,3,35,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,35,,,,
13,down,UB40,Red Red Wine (12'' Version),9,2,35,,,,
14,down,J Boog,Let's Do It Again,10,2,35,,,,
15,down,Conkarah,Banana (feat. Shaggy),7,3,8,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,35,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,35,,,,
18,up,Bob Marley & The Wailers,Stir It Up,22,5,35,,,,
19,up,Matisyahu,One Day,21,2,35,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,8,35,,,,
21,down,Koffee,Toast,14,1,35,,,,
22,up,Shaggy,Boombastic,29,8,34,,,,
23,up,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),39,23,2,,,,
24,down,‎HoodCelebrityy,Run Di Road,19,4,15,,,,
25,down,Inner Circle,Sweat (A La La La La Long),20,11,35,,,,
26,up,Kevin Lyttle,Turn Me On,33,11,35,,,,
27,up,Iration,Coastin',43,5,2,,,,
28,down,Stick Figure,Sound of the Sea,23,17,35,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),24,5,35,,,,
30,down,The Wailers,I Shot the Sheriff,25,12,34,,,,
31,up,The Wailers,"Get Up, Stand Up",31,8,34,,,,
32,down,Sister Nancy,Bam Bam,30,1,35,,,,
33,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),52,33,2,,,,
34,up,J Boog,Siva Mai (feat. Siaosi),70,14,5,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,26,3,35,,,,
36,down,Stick Figure,Fire on the Horizon,28,23,35,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,49,13,35,,,,
38,down,Fia,Morning Time,35,35,2,,,,
39,up,Stick Figure,World on Fire (feat. Slightly Stoopid),55,4,30,,,,
40,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),40,18,35,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,35,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,41,16,35,,,,
43,up,ブジュ・バントン,Call Me (feat. Stefflon Don),48,43,2,,,,
44,up,Shaggy,Boombastic,65,2,26,,,,
45,up,Rebelution,Roots Reggae Music (feat. Don Carlos),73,41,26,,,,
46,up,Collie Buddz,Love & Reggae,61,24,31,,,,
47,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),36,23,32,,,,
48,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,30,,,,
49,up,Dixson Waz,Toco Toco To,51,39,16,,,,
50,down,Maoli,Mercy,37,8,27,,,,
51,down,Tropidelic,"New World (feat. Matisyahu, Bumpin Uglies & the Elovaters)",38,38,2,,,,
52,down,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),32,8,10,,,,
53,-,DJ GQ,Lighters,-,53,1,,,,
54,-,High Watah Music,Legacy,-,54,1,,,,
55,up,ブジュ・バントン,Lamb Of God,66,55,2,,,,
56,up,Buju Banton,Trust,57,3,25,,,,
57,down,Collie Buddz,Hold Firm,46,5,15,,,,
58,down,Ziggy Marley,Beach In Hawaii,53,25,21,,,,
59,down,Stick Figure,Angels Above Me,44,28,32,,,,
60,down,ブジュ・バントン,Buried Alive,56,11,2,,,,
61,-,Iration,Time Bomb,-,32,23,,,,
62,down,Gyptian,Hold You (Hold Yuh),54,19,29,,,,
63,down,Wayne Wonder,No Letting Go,42,9,35,,,,
64,-,Common Kings,Wade in Your Water,-,30,28,,,,
65,up,Stick Figure,All for You,92,19,31,,,,
66,down,Pepper,Warning (feat. Stick Figure),62,12,20,,,,
67,down,Desmond Dekker,Israelites,58,7,23,,,,
68,-,The Movement,Take Me To the Ocean,-,9,26,,,,
69,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],60,2,34,,,,
70,-,Shabba Ranks,Mr. Loverman,-,33,12,,,,
71,up,Rebelution,Fade Away,80,44,17,,,,
72,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",82,16,22,,,,
73,down,HoodCelebrityy,Broke Boy,68,68,2,,,,
74,up,Matisyahu,King Without a Crown,79,24,32,,,,
75,down,Collie Buddz,Brighter Days,45,11,4,,,,
76,down,Koffee,W (feat. Gunna),63,1,29,,,,
77,-,Ka'ikena Scanlan,Utu Bang Bang,-,45,10,,,,
78,-,Buju Banton,Blessed,-,78,2,,,,
79,down,"Busy Signal, Ajji & Stylo G",Live for the Summer,50,50,2,,,,
80,-,Stick Figure,Once in a Lifetime,-,26,17,,,,
81,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,3,,,,
82,-,Stick Figure,Burn the Night,-,40,6,,,,
83,-,Katastro,Scarlet Begonias,-,83,1,,,,
84,-,Beres Hammond,I Feel Good,-,73,1,,,,
85,-,Likkle Jordee,Run for Cover,-,85,1,,,,
86,-,Lila Iké,I Spy,-,13,9,,,,
87,up,Stick Figure,In This Love,88,36,7,,,,
88,-,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",-,14,12,,,,
89,down,Ziggy Marley,Love Is My Religion,77,54,10,,,,
90,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,10,,,,
91,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,4,,,,
92,up,ブジュ・バントン,Beat Dem Bad,93,92,2,,,,
93,down,Marcia Griffiths,Electric Boogie,89,21,16,,,,
94,-,ブジュ・バントン,Appreciated,-,94,1,,,,
95,-,Rebelution,Feeling Alright,-,70,4,,,,
96,down,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",64,64,2,,,,
97,-,Tenelle,Island King (feat. Spawnbreezie),-,36,11,,,,
98,-,Denroy Morgan,I'll Do Anything for You,-,36,2,,,,
99,down,Collie Buddz,Come Around,75,37,18,,,,
100,-,Dexta Daps,Breaking News,-,31,5,,,,
