Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,5,1,9,,,,
2,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,9,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,9,,,,
4,down,Skip Marley & H.E.R.,Slow Down,2,1,9,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,9,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,9,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,9,,,,
8,up,Maoli,Mercy,9,8,2,,,,
9,down,Koffee,W (feat. Gunna),7,1,6,,,,
10,up,UB40,Red Red Wine (12'' Version),10,2,9,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,9,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,9,,,,
13,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],13,2,9,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,9,,,,
15,down,Matisyahu,One Day,11,2,9,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),17,5,9,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,36,3,9,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,9,,,,
19,up,Bob Marley & The Wailers,Redemption Song,22,8,9,,,,
20,up,Bob Marley & The Wailers,Jamming,20,3,9,,,,
21,down,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",14,14,3,,,,
22,up,Kevin Lyttle,Turn Me On,25,11,9,,,,
23,down,Buju Banton,Trust,19,3,8,,,,
24,up,Inner Circle,Sweat (A La La La La Long),53,11,9,,,,
25,up,Bob Marley & The Wailers,Stir It Up,43,5,9,,,,
26,up,Shenseea & Tyga,Blessed,28,11,9,,,,
27,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),31,8,4,,,,
28,up,Sister Nancy,Bam Bam,49,1,9,,,,
29,up,Desmond Dekker,Israelites,48,7,9,,,,
30,up,J Boog,Let's Do It Again,37,2,9,,,,
31,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),46,18,9,,,,
32,down,Stick Figure,Sound of the Sea,26,17,9,,,,
33,down,Ekolu,Drinkin' Problem,27,21,9,,,,
34,up,Sean Paul,No Lie (feat. Dua Lipa),42,2,8,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,47,13,9,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,58,16,9,,,,
37,up,Stick Figure,Fire on the Horizon,56,23,9,,,,
38,up,Koffee,Rapture,39,11,9,,,,
39,-,Siaosi,It's Not Easy (feat. Sheldon Palmer),-,39,1,,,,
40,up,Shaggy,Boombastic,45,2,9,,,,
41,up,Wayne Wonder,No Letting Go,44,9,9,,,,
42,down,Popcaan,Elevate,30,30,3,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,12,9,,,,
44,down,Popcaan,Numbers Don't Lie,24,24,3,,,,
45,up,Vybz Kartel & Machel Montano,Super Soca,51,45,2,,,,
46,down,Maoli,Rumor,23,5,9,,,,
47,up,Stick Figure,Angels Above Me,62,28,7,,,,
48,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,7,,,,
49,down,The Wailers,I Shot the Sheriff,35,12,9,,,,
50,up,Common Kings,Wade in Your Water,67,30,8,,,,
51,-,Maxi Priest,Close to You,-,20,4,,,,
52,-,Voice & Kes,Dear Promoter,-,20,3,,,,
53,down,Matisyahu,King Without a Crown,34,24,9,,,,
54,up,Shaggy,Boombastic,55,8,9,,,,
55,up,Marcia Griffiths,Electric Boogie,70,21,9,,,,
56,up,Iration,Time Bomb,98,32,5,,,,
57,down,Daddy1,Anthem,33,33,3,,,,
58,-,Kes,Hello,-,35,8,,,,
59,up,Gyptian,Hold You (Hold Yuh),84,19,8,,,,
60,up,Dexta Daps & Masicka,Leader,61,40,8,,,,
61,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),40,23,7,,,,
62,-,Skillibeng,Brik Pan Brik,-,51,1,,,,
63,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,81,25,5,,,,
64,-,Soul Redemption,Love Is,-,58,1,,,,
65,-,Masicka,Rich,-,65,1,,,,
66,up,Ka'ikena Scanlan,Utu Bang Bang,87,45,7,,,,
67,down,The Wailers,"Get Up, Stand Up",54,8,8,,,,
68,down,Rebel Souljahz,Without You,38,7,7,,,,
69,down,Rebelution,Roots Reggae Music (feat. Don Carlos),64,41,5,,,,
70,down,HoodCelebrityy,Bum Pon It,41,12,9,,,,
71,up,Vybz Kartel,Then You... And Me,76,40,2,,,,
72,down,Dixson Waz,Toco Toco To,50,39,7,,,,
73,-,Etana,I Got You,-,73,1,,,,
74,up,The Movement,Take Me To the Ocean,89,9,7,,,,
75,down,Common Kings,Neil Armstrong (feat. Landon McNamara),63,11,8,,,,
76,down,Popcaan,Promise,65,58,3,,,,
77,down,Buju Banton,Trust,52,13,8,,,,
78,-,Image,Nyc - Gotti (feat. BAY-C),-,78,1,,,,
79,-,Common Kings,Alcoholic,-,79,1,,,,
80,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,45,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,6,,,,
82,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),88,57,3,,,,
83,-,Barrington Levy,Here I Come,-,15,2,,,,
84,-,Matisyahu,One Day (feat. Akon),-,22,3,,,,
85,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",72,16,9,,,,
86,-,Mr. Vegas,Heads High,-,30,3,,,,
87,up,Serani,No Games,99,23,6,,,,
88,up,Rebelution,Fade Away,95,44,6,,,,
89,down,Stylo G,Dumpling,68,38,7,,,,
90,-,Patrice Roberts,Carry On,-,36,1,,,,
91,-,J Boog,Leaving With Me,-,83,2,,,,
92,-,Tribal Seeds,In Your Eyes,-,48,1,,,,
93,-,Third World,Now That We've Found Love,-,48,2,,,,
94,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,5,,,,
95,-,Marcia Griffiths,Electric Boogie (Radio Mix),-,25,3,,,,
96,down,Bob Marley & The Wailers,Natural Mystic,79,8,2,,,,
97,-,Mad Cobra,Flex,-,43,1,,,,
98,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,5,,,,
99,-,Mavado,Top Shotta Is Back,-,34,2,,,,
100,down,Collie Buddz,Love & Reggae,86,24,7,,,,
