Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,53,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,94,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,17,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,94,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,94,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,94,,,,
7,up,Bob Marley & The Wailers,Jamming,10,3,94,,,,
8,up,UB40,Red Red Wine (12'' Version),11,2,94,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,94,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,94,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,3,94,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,94,,,,
13,up,Stick Figure,Sun Is Shining (feat. Johnny Cosmic),13,13,2,,,,
14,up,Stick Figure,Paradise,15,3,11,,,,
15,up,Koffee,Toast,23,1,94,,,,
16,up,Matisyahu,One Day,19,2,94,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,11,94,,,,
18,up,Stick Figure,Sound of the Sea,35,17,94,,,,
19,up,J Boog,Let's Do It Again,26,2,94,,,,
20,down,Kevin Lyttle,Turn Me On,18,11,94,,,,
21,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),41,18,94,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,12,94,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),33,2,89,,,,
24,down,Wayne Wonder,No Letting Go,16,9,94,,,,
25,up,Usain Bolt & NJ,It's a Party,38,3,5,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,31,13,94,,,,
27,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),39,27,2,,,,
28,up,Marcia Griffiths,Electric Boogie,48,21,65,,,,
29,up,Skip Marley & H.E.R.,Slow Down (Acoustic),62,8,51,,,,
30,up,Spice,Send It Up,69,30,3,,,,
31,down,Bob Marley & The Wailers,Stir It Up,21,5,94,,,,
32,up,Stick Figure,Fire on the Horizon,36,23,94,,,,
33,-,Shenseea,Be Good,-,18,1,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,93,,,,
35,up,Ziggy Marley,Beach In Hawaii,93,25,73,,,,
36,up,Gyptian,Hold You (Hold Yuh),64,19,85,,,,
37,down,Bob Marley & The Wailers,Redemption Song,27,8,94,,,,
38,up,Jason Mraz,Be Where Your Feet Are,45,35,6,,,,
39,down,Sister Nancy,Bam Bam,25,1,94,,,,
40,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),52,23,87,,,,
41,up,Jeremiah Kahuakai Kaholoaa,I'm On a Mission,57,41,2,,,,
42,down,"SOJA, Rebelution & Ali Campbell",The Day You Came,24,24,2,,,,
43,up,Ben Harper & Ziggy Marley,Spin It Faster,46,28,4,,,,
44,down,Shenseea,Run Run,22,14,6,,,,
45,down,Toots & The Maytals,"Take Me Home, Country Roads",28,13,19,,,,
46,up,Rebelution,Sky Is the Limit,97,46,15,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),34,5,94,,,,
48,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],86,44,5,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,77,22,37,,,,
50,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,73,,,,
51,up,Rebelution,Roots Reggae Music (feat. Don Carlos),100,41,53,,,,
52,-,Stick Figure,In This Love,-,36,40,,,,
53,up,Frankie Moreno,I'll Bring the Wine,56,46,3,,,,
54,-,Fortunate Youth,Sunlight,-,54,1,,,,
55,down,"SOJA, J Boog & Collie Buddz",Press Rewind,54,17,7,,,,
56,up,Rebelution,Safe and Sound,59,38,34,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,70,16,74,,,,
58,down,Iration,Time Bomb,44,32,67,,,,
59,-,Rebelution,Lay My Claim,-,59,12,,,,
60,-,The Movement,Take Me To the Ocean,-,9,67,,,,
61,down,Shaggy,Boombastic,30,2,76,,,,
62,-,Serani,No Games,-,23,49,,,,
63,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,40,,,,
64,down,Koffee,Lockdown,61,1,57,,,,
65,-,Stick Figure,Angels Above Me,-,28,78,,,,
66,up,Rebelution,Fade Away,83,44,42,,,,
67,up,Rebelution,Old School Feeling,82,12,14,,,,
68,up,Iration,Guava Lane (feat. Eli Mac),73,27,41,,,,
69,-,Common Kings,No Other Love,-,68,8,,,,
70,down,Musical Youth,Pass the Dutchie,47,25,51,,,,
71,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,42,,,,
72,-,Buju Banton,Memories (feat. John Legend),-,3,33,,,,
73,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,37,,,,
74,-,Boy George,Lift Up Your Head,-,74,1,,,,
75,up,Shabba Ranks,Mr. Loverman,75,33,44,,,,
76,-,The Expendables & Ballyhoo!,Social Drinker,-,76,1,,,,
77,down,The Wailers,I Shot the Sheriff,29,12,86,,,,
78,down,The Wailers,"Get Up, Stand Up",72,8,89,,,,
79,-,Shaggy,In the Summertime (feat. Rayvon),-,50,12,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,36,58,,,,
81,-,Third World,Now That We've Found Love,-,48,8,,,,
82,-,Rebelution,Good Vibes (feat. Lutan Fyah),-,67,5,,,,
83,down,Stick Figure,Coming Home,80,21,66,,,,
84,down,HoodCelebrityy,Bum Pon It,40,12,44,,,,
85,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,44,,,,
86,-,Ana Vee,Hawai'i,-,14,17,,,,
87,down,Stick Figure,Burn the Night,60,40,16,,,,
88,-,Gregory Isaacs,Night Nurse,-,32,9,,,,
89,down,Maxi Priest,Close to You,74,20,52,,,,
90,-,Shenseea & Tyga,Blessed,-,11,35,,,,
91,-,KBong,Middle of the Ocean (feat. Stick Figure),-,78,1,,,,
92,down,Dexta Daps,Call Me If,55,9,42,,,,
93,-,Pepper,Stone Love,-,40,12,,,,
94,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,2,47,,,,
95,down,Shaggy,Boombastic,66,8,78,,,,
96,down,Fortunate Youth,Good Times (Roll On),87,23,5,,,,
97,-,Shenseea,Be Good,-,97,1,,,,
98,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,14,,,,
99,-,Onetox,Ramukanji (English Remix),-,99,1,,,,
100,-,The Green,Recipe,-,33,7,,,,
