Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,20,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,20,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,20,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,20,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,20,,,,
6,up,Chronixx,Dela Move,26,6,2,,,,
7,down,Koffee,Toast,5,1,20,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,20,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,20,,,,
10,up,UB40,Red Red Wine (12'' Version),10,2,20,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,20,,,,
12,up,Matisyahu,One Day,12,2,20,,,,
13,down,Bob Marley & The Wailers,Jamming,11,3,20,,,,
14,up,Shenseea,The Sidechick Song,23,14,2,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,20,,,,
16,up,Sister Nancy,Bam Bam,25,1,20,,,,
17,down,Koffee,W (feat. Gunna),14,1,17,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,11,20,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,24,3,20,,,,
20,up,Stick Figure,Sound of the Sea,27,17,20,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,18,1,7,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,5,20,,,,
23,down,Bob Marley & The Wailers,Redemption Song,21,8,20,,,,
24,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],22,2,20,,,,
25,down,Kolohe Kai,Speechless,16,5,4,,,,
26,down,Maoli,Mercy,19,8,13,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),15,5,20,,,,
28,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,18,1,,,,
29,up,Jesse Royal,Natty Pablo,42,29,2,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,12,20,,,,
31,-,‎HoodCelebrityy,Run Di Road,-,4,1,,,,
32,down,Stick Figure,Angels Above Me,28,28,17,,,,
33,up,Kranium,Gal Policy,62,33,2,,,,
34,down,J Boog,Let's Do It Again,32,2,20,,,,
35,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),37,18,20,,,,
36,down,Wayne Wonder,No Letting Go,29,9,20,,,,
37,-,Arise Roots,Fade Away,-,37,1,,,,
38,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),30,18,8,,,,
39,up,Kevin Lyttle,Turn Me On,52,11,20,,,,
40,down,Stick Figure,Fire on the Horizon,34,23,20,,,,
41,up,Buju Banton,Trust,59,3,19,,,,
42,-,Vybz Kartel,Sometimes Love Dies (feat. Renee 6:30),-,42,1,,,,
43,up,Iration,Time Bomb,78,32,12,,,,
44,up,Chaka Demus & Pliers,Murder She Wrote,45,13,20,,,,
45,up,The Wailers,I Shot the Sheriff,57,12,19,,,,
46,-,Etana,Truly,-,46,1,,,,
47,down,Marcia Griffiths,Electric Boogie (Radio Mix),33,25,9,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,36,15,,,,
49,up,Jah9,Heaven (Ready Fi Di Feeling),70,49,2,,,,
50,-,Popcaan,Block Traffic,-,50,1,,,,
51,-,Dread Kennedy,Scandalous (feat. Shakamon),-,51,1,,,,
52,up,Stick Figure,All for You,71,19,16,,,,
53,-,Tenelle,Island King (feat. Spawnbreezie),-,36,3,,,,
54,down,Shaggy,Boombastic,35,8,20,,,,
55,up,Jah9,Note To Self (Okay) [feat. Chronixx],76,55,2,,,,
56,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,18,,,,
57,-,Stick Figure,Coming Home,-,21,9,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,36,16,20,,,,
59,down,Vybz Kartel,Thickiana,40,40,2,,,,
60,down,Stick Figure,Smokin' Love (feat. Collie Buddz),43,32,12,,,,
61,-,Buju Banton,Trust (feat. Tory Lanez) [Remix],-,61,1,,,,
62,up,Stick Figure,Once in a Lifetime,91,26,12,,,,
63,down,Skip Marley & H.E.R.,Slow Down (Acoustic),38,8,10,,,,
64,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,21,12,,,,
65,down,Collie Buddz,Love & Reggae,50,24,17,,,,
66,-,Akae Beka & Dre-Z,Strength of My Life,-,66,1,,,,
67,up,The Movement,Take Me To the Ocean,67,9,17,,,,
68,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,7,,,,
69,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,69,2,,,,
70,down,The Wailers,"Get Up, Stand Up",58,8,19,,,,
71,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,7,,,,
72,up,Stick Figure,World on Fire (feat. Slightly Stoopid),75,4,17,,,,
73,-,Govana,Problem,-,73,1,,,,
74,up,HoodCelebrityy,Bum Pon It,88,12,15,,,,
75,-,Teejay,Unfaithful Games,-,75,1,,,,
76,-,Unified Highway,Unique (feat. Reverie),-,76,1,,,,
77,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,7,,,,
78,-,Popcaan,Family,-,51,2,,,,
79,-,GrooveGalore & Honorebel,Bad Up,-,79,1,,,,
80,down,Luciano & Iba Mahr,The Victory,69,69,2,,,,
81,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,81,1,,,,
82,-,Nadia Batson,Fattt,-,60,5,,,,
83,-,Bob Marley & The Wailers,Keep On Moving,-,83,1,,,,
84,-,Popcaan,Jealousy Die Slow,-,84,1,,,,
85,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),41,8,13,,,,
86,-,Ziggy Marley,Beach In Hawaii,-,25,12,,,,
87,up,Spawnbreezie,Lea'ae Fuiva,98,87,2,,,,
88,-,Serani,No Games,-,23,14,,,,
89,down,Common Kings,Wade in Your Water,47,30,18,,,,
90,-,Swells OC,A Song for You,-,90,1,,,,
91,down,Alkaline,Ocean Wave,48,48,2,,,,
92,down,Mavado,Life,53,53,2,,,,
93,down,Jah9,Ready To Play (feat. Tarrus Riley),64,64,2,,,,
94,-,Keznamdi,City Lock (feat. Tory Lanez),-,27,5,,,,
95,-,Desmond Dekker,Israelites,-,7,15,,,,
96,down,Shenseea,Foreplay,54,54,5,,,,
97,-,Matisyahu,King Without a Crown,-,24,18,,,,
98,-,Mr. Vegas,I Am Blessed,-,85,1,,,,
99,-,Shenseea & Tyga,Blessed,-,11,19,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,19,16,,,,
