Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,183,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,183,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,183,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,183,,,,
5,up,Matisyahu,One Day,16,2,183,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,105,,,,
7,down,UB40,Red Red Wine (12'' Version),6,2,183,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,3,183,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,142,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,183,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,183,,,,
12,up,Sean Paul & Beres Hammond,Rebel Time,36,12,2,,,,
13,up,Shaggy,Boombastic,15,2,136,,,,
14,down,Stick Figure,Edge of the Ocean,10,1,40,,,,
15,up,Sister Nancy,Bam Bam,17,1,183,,,,
16,up,Wayne Wonder,No Letting Go,18,9,183,,,,
17,up,Byron Messia,Talibans,22,4,5,,,,
18,down,Chaka Demus & Pliers,Murder She Wrote,14,13,183,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,1,106,,,,
20,down,Kevin Lyttle,Turn Me On,13,11,183,,,,
21,up,Bob Marley & The Wailers,Jamming,29,3,182,,,,
22,up,Inner Circle,Sweat (A La La La La Long),26,11,183,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,182,,,,
24,up,Bob Marley & The Wailers,Stir It Up,28,5,183,,,,
25,up,Maxi Priest,Close to You,27,20,118,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),23,2,178,,,,
27,up,Maoli,Every Night Every Morning,53,8,4,,,,
28,up,Maoli,You Can Have It All,43,7,16,,,,
29,up,Stephen Marley,Old Soul,30,16,4,,,,
30,up,Stick Figure,Sound of the Sea,33,17,183,,,,
31,-,Matisyahu,One Day (feat. Akon),-,22,36,,,,
32,down,Spawnbreezie,Don't Let Go,12,2,4,,,,
33,-,Matisyahu,King Without a Crown,-,24,146,,,,
34,up,Beenie Man,Girls Dem Sugar (feat. Mya),44,11,98,,,,
35,-,Fishbone & NOFX,Estranged Fruit,-,35,1,,,,
36,down,Stick Figure,Fire on the Horizon,35,23,181,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),19,5,183,,,,
38,up,Ziggy Marley,Beach In Hawaii,65,25,149,,,,
39,-,"Maoli, Fiji & Jamey Ferguson",Shoot Down,-,1,32,,,,
40,up,Gyptian,Hold You (Hold Yuh),52,19,165,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,3,183,,,,
42,up,"Bounty Killer, Cham & Dexta Daps",Slow Motion,45,42,3,,,,
43,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),31,20,36,,,,
44,up,Bob Marley & The Wailers,Redemption Song,48,8,183,,,,
45,down,Koffee,Toast,39,1,183,,,,
46,-,Johnny Nash,I Can See Clearly Now,-,17,12,,,,
47,down,J Boog,Let's Do It Again,41,2,178,,,,
48,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),34,18,181,,,,
49,up,Common Kings,Wade in Your Water,49,30,104,,,,
50,down,Stick Figure,Coming Home,46,21,143,,,,
51,up,Nadg,We a Run E Grung (Remix),70,3,19,,,,
52,down,benardo pro,Miley Cyrus Flowers (reggae version),38,13,13,,,,
53,-,Teejay & DJ Mac,Drift,-,7,1,,,,
54,-,Valiant & Vybz Kartel,Stay Clean,-,54,1,,,,
55,down,Shaggy,Boombastic,40,8,146,,,,
56,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),32,23,163,,,,
57,-,The Step Beats,The Way,-,57,1,,,,
58,down,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],20,20,3,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,95,12,180,,,,
60,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,2,46,,,,
61,up,The Movement,Take Me To the Ocean,97,9,144,,,,
62,-,Toots & The Maytals,54-46 Was My Number,-,62,1,,,,
63,-,Chronic Law,Revenge,-,63,1,,,,
64,-,Shaggy,Mood (feat. Kes),-,19,7,,,,
65,-,Kodak Ken,Don't Bother Me (feat. Beat Champ),-,65,1,,,,
66,-,Ian Brown,Rules,-,66,1,,,,
67,-,Jaz Elise,Rice & Peas,-,67,1,,,,
68,-,Demarco,I Love My Life,-,54,9,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,66,22,103,,,,
70,-,Bob Marley & The Wailers,Forever Loving Jah,-,69,2,,,,
71,-,Tribal Seeds,In Your Eyes,-,48,29,,,,
72,-,Toots & The Maytals,54-46 (Was My Number),-,33,5,,,,
73,-,The Step Beats,One Headlight,-,73,1,,,,
74,-,The Wailers,"Get Up, Stand Up",-,8,158,,,,
75,-,Ireland Boss & Malie Donn,V6,-,29,1,,,,
76,down,Stick Figure,Paradise,61,3,80,,,,
77,-,Matisyahu,Time of Your Song,-,55,7,,,,
78,-,Ai Milly,Fast Life,-,78,1,,,,
79,-,Xyclone,Waste Energy,-,79,1,,,,
80,-,Stick Figure,Angels Above Me,-,28,136,,,,
81,-,KiiShea,Way Out,-,81,1,,,,
82,-,Common Kings,Raggamuffin,-,16,6,,,,
83,-,Vybz Kartel,Fever,-,60,3,,,,
84,down,Shaggy,Mr Boombastic,67,21,23,,,,
85,-,KiiShea,Phone Call,-,85,1,,,,
86,-,Maoli,Country Reggae,-,11,6,,,,
87,-,Byron Messia,Smallest Circle,-,87,1,,,,
88,up,Denroy Morgan,I'll Do Anything for You,91,36,28,,,,
89,-,Beenie Man,Who Am I,-,33,74,,,,
90,-,Skeng & Jigsta,Smood Wid It,-,90,1,,,,
91,-,Iration,Falling,-,49,18,,,,
92,-,The Wailers,I Shot the Sheriff,-,12,163,,,,
93,down,Shabba Ranks,Mr. Loverman,85,33,101,,,,
94,-,Devonte & Tanto Metro,Everyone Falls In Love,-,39,6,,,,
95,-,Common Kings,Take Her,-,44,21,,,,
96,down,Rebelution,Lazy Afternoon,73,73,6,,,,
97,down,J Boog,Sunshine Girl (feat. Peetah Morgan),81,29,51,,,,
98,-,Ky-Mani Marley,Hustler,-,98,1,,,,
99,-,Through the Roots & Busy Signal,Refund,-,99,1,,,,
100,-,Shabba Ranks,Ting-A-Ling,-,15,33,,,,
