Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,207,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,207,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,207,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,129,,,,
5,up,UB40,Red Red Wine (12'' Version),7,2,207,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,207,,,,
7,up,"Bounty Killer, Cham & Idris Elba",Badman Ting,16,7,2,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,1,130,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,166,,,,
10,down,Matisyahu,One Day,8,2,207,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,4,3,207,,,,
12,up,Shaggy,Boombastic,19,8,169,,,,
13,down,Teejay & DJ Mac,Drift,9,4,15,,,,
14,up,Bob Marley & The Wailers,Is This Love,20,2,207,,,,
15,up,Shaggy,Boombastic,27,2,159,,,,
16,up,Baby Lawd & D-Legend,Jiggy Woogie,59,2,2,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,207,,,,
18,up,Stick Figure,Edge of the Ocean,18,1,64,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),25,5,207,,,,
20,up,Kevin Lyttle,Turn Me On,21,11,207,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,3,207,,,,
22,up,Bob Marley & The Wailers,Jamming,29,3,206,,,,
23,down,Byron Messia,Talibans,17,4,29,,,,
24,up,The Specials,Ghost Town (Re-Recorded),42,24,5,,,,
25,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),65,18,205,,,,
26,up,Wayne Wonder,No Letting Go,40,9,207,,,,
27,down,The Vitals 808,Kali Ana Au (Waiting in Vain),24,2,7,,,,
28,up,Inner Circle,Sweat (A La La La La Long),28,11,207,,,,
29,up,Nadia Batson,Market,33,21,6,,,,
30,up,Sister Nancy,Bam Bam,37,1,207,,,,
31,up,Stick Figure,Sound of the Sea,38,17,207,,,,
32,up,Maxi Priest,Close to You,48,20,142,,,,
33,up,Bob Marley & The Wailers,Stir It Up,51,5,207,,,,
34,up,Stick Figure,Fire on the Horizon,39,23,205,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),41,2,202,,,,
36,-,Denroy Morgan,I'll Do Anything for You,-,36,34,,,,
37,-,Pepper,Tides (feat. Iration),-,21,1,,,,
38,down,Maoli,Every Night Every Morning,11,8,28,,,,
39,-,Rebelution,Safe and Sound,-,38,75,,,,
40,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,65,,,,
41,up,TJ O'Neill & Stick Figure,Railroad Shelter,53,4,6,,,,
42,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),57,23,186,,,,
43,down,Bounty Killer & Cham,Time Bomb,14,14,5,,,,
44,up,Matisyahu,King Without a Crown,56,24,160,,,,
45,down,Koffee,Toast,30,1,206,,,,
46,down,Chaka Demus & Pliers,Murder She Wrote,35,13,207,,,,
47,up,Common Kings,Wade in Your Water,93,30,119,,,,
48,-,The Movement,Take Me To the Ocean,-,9,163,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,12,196,,,,
50,down,SOJA & HIRIE,Nothing Lasts Forever,12,12,2,,,,
51,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,36,1,52,,,,
52,-,J Boog,Uma,-,30,7,,,,
53,-,Jinyus,Wrong Choice,-,53,1,,,,
54,down,Maoli,You Can Have It All,26,7,40,,,,
55,up,Serani,No Games,62,23,108,,,,
56,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,114,,,,
57,up,Ziggy Marley,True to Myself,92,39,39,,,,
58,down,Marcia Griffiths,Electric Boogie,55,21,158,,,,
59,down,J Boog,Let's Do It Again,46,2,202,,,,
60,up,Bob Marley & The Wailers,Buffalo Soldier,60,6,206,,,,
61,-,Shabba Ranks,Ting-A-Ling,-,15,45,,,,
62,-,Devonte,Everyone Falls In Love,-,28,60,,,,
63,-,Stick Figure,In This Love,-,36,111,,,,
64,-,Stick Figure,Coming Home,-,21,166,,,,
65,-,Common Kings,Take Her,-,44,28,,,,
66,-,The Vitals 808,Gonna Give You All My Love,-,66,1,,,,
67,up,Stick Figure,Angels Above Me,78,28,155,,,,
68,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,146,,,,
69,-,Rohan da Great,She Single (Radio Remix),-,69,1,,,,
70,down,Shenseea,Waistline,34,27,6,,,,
71,-,Voice,Penthouse,-,71,1,,,,
72,-,Queen Omega & Little Lion Sound,No Love,-,2,13,,,,
73,down,Kolohe Kai,All My Life,49,8,7,,,,
74,down,Shaggy,Mr Boombastic,45,21,35,,,,
75,down,Kolohe Kai,Cool Down,64,1,34,,,,
76,-,Stephen Marley,Winding Roads (feat. Jack Johnson & Bob Weir),-,26,3,,,,
77,-,Chronic Law & Sonovic,Midnight Operation,-,77,1,,,,
78,-,UB40,(I Can't Help) Falling in Love With You,-,77,7,,,,
79,up,Matisyahu,One Day (feat. Akon),86,22,42,,,,
80,up,Maoli,If I Said You Had a Beautiful Body,83,5,17,,,,
81,-,Jinyus,Mission,-,81,1,,,,
82,-,Masicka,Tyrant,-,28,16,,,,
83,-,Jey One,Onana,-,19,13,,,,
84,-,Jinyus,Reminisce,-,84,1,,,,
85,-,Will Gittens & Tarrus Riley,Wait For Your Love,-,85,1,,,,
86,-,Jinyus & Sekuence,Jah Alone,-,86,1,,,,
87,-,Jinyus & I-Octane,Self Made,-,87,1,,,,
88,down,Stick Figure,All for You,54,19,130,,,,
89,-,Rebelution,Sky Is the Limit,-,46,45,,,,
90,-,Jinyus,Up,-,90,1,,,,
91,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",61,3,97,,,,
92,-,Stick Figure,Burn the Night,-,40,50,,,,
93,-,Sean Paul,Deport Them,-,93,1,,,,
94,up,Bob Marley & The Wailers,Redemption Song,99,8,205,,,,
95,down,Damian Marley,My Sweet Lord,22,7,13,,,,
96,-,The Wailers,"Get Up, Stand Up",-,8,167,,,,
97,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,46,,,,
98,-,Common Kings,No Other Love,-,68,14,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,80,16,130,,,,
100,down,Iration,Daytrippin,52,26,19,,,,
