Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,53,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,53,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,53,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,53,,,,
5,up,Matisyahu,One Day,15,2,53,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,16,2,53,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,53,,,,
8,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,2,14,,,,
9,up,UB40,Red Red Wine (12'' Version),10,2,53,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,53,,,,
11,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),14,11,4,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,3,53,,,,
13,down,Dexta Daps,Call Me If,9,9,9,,,,
14,up,The Wailers,"Get Up, Stand Up",50,8,52,,,,
15,up,Bob Marley & The Wailers,Redemption Song,21,8,53,,,,
16,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),7,2,11,,,,
17,up,Sister Nancy,Bam Bam,22,1,53,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,53,,,,
19,up,Bob Marley & The Wailers,Stir It Up,26,5,53,,,,
20,down,Koffee,Lockdown,11,1,17,,,,
21,up,Inner Circle,Sweat (A La La La La Long),23,11,53,,,,
22,down,Koffee,Pressure (feat. Buju Banton) [Remix],19,4,7,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,53,,,,
24,up,Bob Marley & The Wailers,Jamming,30,3,53,,,,
25,up,J Boog,Let's Do It Again,41,2,53,,,,
26,down,Koffee,Toast,17,1,53,,,,
27,up,Kevin Lyttle,Turn Me On,28,11,53,,,,
28,-,"SQUASH, Vybz Kartel & Chronic Law",Money We Love,-,28,1,,,,
29,up,Wayne Wonder,No Letting Go,34,9,53,,,,
30,up,Matisyahu,King Without a Crown,35,24,46,,,,
31,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),25,18,53,,,,
32,up,Zum,Rebel (feat. Shenseea),40,7,2,,,,
33,up,Maxi Priest,Close to You,51,20,31,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,32,13,53,,,,
35,up,Ziggy Marley,Beach In Hawaii,56,25,37,,,,
36,down,Stick Figure,Sound of the Sea,31,17,53,,,,
37,up,Collie Buddz,Come Around,77,37,23,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),20,5,53,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),48,2,48,,,,
40,up,Shaggy,Boombastic,80,8,46,,,,
41,-,Busy Signal,Seen It Before,-,41,1,,,,
42,-,Collie Buddz,Love & Reggae,-,24,43,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,16,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),82,32,28,,,,
45,-,Skip Marley,Higher Place (feat. Bob Marley),-,15,9,,,,
46,up,The Wailers,I Shot the Sheriff,61,12,51,,,,
47,down,Stick Figure,Fire on the Horizon,27,23,53,,,,
48,-,Alkaline,Nuh Wife,-,48,1,,,,
49,up,Koffee,W (feat. Gunna),72,1,44,,,,
50,-,Tribal Seeds,Fallen Kings (Live),-,50,1,,,,
51,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),36,23,49,,,,
52,down,Maoli,Golden,42,9,4,,,,
53,up,Shaneil Muir,Yamabella,95,47,7,,,,
54,down,Stick Figure,World on Fire (feat. Slightly Stoopid),29,4,47,,,,
55,-,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),-,23,6,,,,
56,up,Beenie Man,Who Am I,85,33,10,,,,
57,-,Tribal Seeds,Fallen Kings (Live),-,57,1,,,,
58,-,"Cocoa Tea, Walshy Fire & The Expanders",The Wall,-,58,1,,,,
59,-,Buju Banton,Come Inna The Dance,-,59,1,,,,
60,-,Matisyahu,One Day (feat. Akon),-,22,8,,,,
61,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,37,,,,
62,down,Musical Youth,Pass the Dutchie,59,25,15,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,89,16,46,,,,
64,-,Shenseea & Tyga,Blessed,-,11,23,,,,
65,-,Peter Tosh,Legalize It,-,57,2,,,,
66,-,Busy Signal,Stay So,-,33,3,,,,
67,-,Stephen Marley,Mind Control,-,51,2,,,,
68,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,21,,,,
69,down,ブジュ・バントン,Blessed,33,8,22,,,,
70,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),97,6,10,,,,
71,-,Fiji,Sharing the Night,-,71,1,,,,
72,-,Fiji,Come On Over (feat. PAPA),-,72,1,,,,
73,-,Bimwala & Cheesa,Love on Top,-,73,1,,,,
74,down,Tiara,Hurricane (feat. Maoli),47,47,2,,,,
75,down,J Boog,Free of Dem,65,65,2,,,,
76,-,Fiji,Riddim of Life (feat. O-Shen & Damon),-,76,1,,,,
77,-,Fiji,Sosefina,-,77,1,,,,
78,-,Fiji,Dock of the Bay,-,78,1,,,,
79,-,Jehvauri,Bless to Be Alive (feat. Ishan Mabrak),-,79,1,,,,
80,-,Likkle Jordee,Who Jah Bless,-,80,1,,,,
81,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,32,,,,
82,down,Desmond Dekker,Israelites,52,7,32,,,,
83,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,19,,,,
84,-,Prince Swanny,Catch 22,-,84,1,,,,
85,down,Serani,No Games,49,23,22,,,,
86,-,Bob Marley & The Wailers,Sun Is Shining,-,22,7,,,,
87,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,9,,,,
88,-,Marcia Griffiths,Electric Boogie,-,21,29,,,,
89,-,Bob Marley & The Wailers,Satisfy My Soul,-,47,4,,,,
90,down,Stick Figure,Coming Home,57,21,29,,,,
91,-,Pepper,Give It Up,-,70,2,,,,
92,-,Iration,Time Bomb,-,32,37,,,,
93,-,Artikal Sound System,Dreams (Live),-,93,1,,,,
94,-,"Queen Omega, Walshy Fire & The Expanders",Queen Happy,-,94,1,,,,
95,-,Reyn,Ske Di Da Dee,-,95,1,,,,
96,down,Gyptian,Hold You (Hold Yuh),37,19,44,,,,
97,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,1,,,,
98,-,Shabba Ranks,Mr. Loverman,-,33,20,,,,
99,-,Buju Banton,Champion,-,42,12,,,,
100,-,Matisyahu,Jerusalem,-,52,3,,,,
