Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,204,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,204,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,204,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,126,,,,
5,-,Stick Figure,Paradise (Universal Sound Version),-,5,1,,,,
6,up,Teejay & DJ Mac,Drift,7,4,12,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,18,3,204,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,22,2,204,,,,
9,up,Shaggy,Boombastic,10,8,166,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,204,,,,
11,up,Kevin Lyttle,Turn Me On,12,11,204,,,,
12,down,UB40,Red Red Wine (12'' Version),8,2,204,,,,
13,up,Bob Marley & The Wailers,Is This Love,20,2,204,,,,
14,up,Stick Figure,Edge of the Ocean,14,1,61,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,163,,,,
16,down,The Vitals 808,Kali Ana Au (Waiting in Vain),6,2,4,,,,
17,up,Shaggy,Boombastic,30,2,156,,,,
18,up,Byron Messia,Talibans,24,4,26,,,,
19,down,TJ O'Neill & Stick Figure,Railroad Shelter,4,4,3,,,,
20,down,"Kali Uchis, El Alfa & JT",Muñekita,9,4,10,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,127,,,,
22,down,Matisyahu,One Day,17,2,204,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),52,2,199,,,,
24,up,Wayne Wonder,No Letting Go,26,9,204,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,3,204,,,,
26,down,Maoli,Every Night Every Morning,13,8,25,,,,
27,up,Bob Marley & The Wailers,Jamming,33,3,203,,,,
28,up,Iration,Daytrippin,88,26,16,,,,
29,down,Kolohe Kai,All My Life,19,8,4,,,,
30,up,Sister Nancy,Bam Bam,32,1,204,,,,
31,-,Stick Figure,Paradise (Island Version),-,31,1,,,,
32,up,J Boog,Let's Do It Again,55,2,199,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),15,5,204,,,,
34,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),39,18,202,,,,
35,-,Collie Buddz,Take It Easy,-,21,13,,,,
36,up,Stick Figure,Fire on the Horizon,75,23,202,,,,
37,down,Maoli,You Can Have It All,29,7,37,,,,
38,up,Bob Marley & The Wailers,Stir It Up,59,5,204,,,,
39,down,Stick Figure,Sound of the Sea,31,17,204,,,,
40,-,Artikal Sound System & Little Stranger,Batshit Crazy,-,40,1,,,,
41,up,HIRIE,I'm High (feat. Inna Vision),51,40,16,,,,
42,down,Kolohe Kai,Cool Down,28,1,31,,,,
43,up,Stick Figure,In This Love,98,36,109,,,,
44,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,94,,,,
45,-,M Dot R,Turn Red,-,26,1,,,,
46,up,Dave Bolaño,Me Levanté,64,18,21,,,,
47,down,Queen Omega & Little Lion Sound,No Love,46,2,12,,,,
48,down,Shaggy,Mr Boombastic,41,21,33,,,,
49,up,Bob Marley & The Wailers,Buffalo Soldier,94,6,203,,,,
50,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,35,1,49,,,,
51,up,Bob Marley & The Wailers,Redemption Song,61,8,202,,,,
52,-,Frankie Moreno,Waikiki,-,52,1,,,,
53,down,Nadia Batson,Market,21,21,3,,,,
54,down,Bounty Killer & Cham,Time Bomb,48,14,2,,,,
55,-,Stick Figure,Paradise,-,3,91,,,,
56,down,Maxi Priest,Close to You,43,20,139,,,,
57,down,Damian Marley,My Sweet Lord,54,7,10,,,,
58,-,Ziggy Marley,Beach In Hawaii,-,25,166,,,,
59,down,Chaka Demus & Pliers,Murder She Wrote,36,13,204,,,,
60,down,Inner Circle,Sweat (A La La La La Long),34,11,204,,,,
61,up,Stick Figure,Coming Home,62,21,164,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,67,16,128,,,,
63,down,Popcaan & Anju Blaxx,Nyqui,38,38,2,,,,
64,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),56,23,183,,,,
65,down,Marcia Griffiths,Electric Boogie,37,21,155,,,,
66,-,The Wailers,I Shot the Sheriff,-,12,178,,,,
67,-,Common Kings,Wade in Your Water,-,30,116,,,,
68,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),49,20,57,,,,
69,down,Shenseea,Waistline,27,27,4,,,,
70,up,Iration,Falling,85,49,21,,,,
71,-,Maoli,If I Said You Had a Beautiful Body,-,5,14,,,,
72,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,56,8,,,,
73,-,Stephen Marley,Old Soul,-,61,1,,,,
74,-,Maoli,Make Me Want To,-,74,4,,,,
75,-,Shabba Ranks,Ting-A-Ling,-,15,43,,,,
76,up,Koffee,Toast,89,1,204,,,,
77,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,98,,,,
78,up,Denroy Morgan,I'll Do Anything for You,97,36,33,,,,
79,down,Kolohe Kai,Ehu Girl,76,17,13,,,,
80,-,Demarco,I Love My Life,-,54,11,,,,
81,-,Iration,Time Bomb,-,32,131,,,,
82,-,The Green,Monster Mash (Reggae Cover),-,82,1,,,,
83,up,Kolohe Kai,This Is the Life,83,20,7,,,,
84,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,60,,,,
85,-,Stephen Marley,Cool As The Breeze,-,21,7,,,,
86,-,Jey One,Onana,-,19,12,,,,
87,down,Iration,Summer Nights,66,48,37,,,,
88,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,49,10,,,,
89,-,Zylan Marley,One Day Reggae,-,89,1,,,,
90,-,Stick Figure,Falling Stars,-,31,22,,,,
91,-,Pepper,Stone Love,-,40,17,,,,
92,-,The 9ine & Jada Kingdom,Turn Me On,-,43,7,,,,
93,-,J Boog,Leaving With Me,-,83,4,,,,
94,-,Gregory Isaacs,Night Nurse,-,32,24,,,,
95,-,Mr. Vegas,Heads High,-,30,25,,,,
96,-,Mavado,No Sorry,-,96,1,,,,
97,down,Musical Youth,"Pass the Dutchie (7"" Version)",45,2,64,,,,
98,-,Common Kings,Take Her,-,44,27,,,,
99,down,Collie Buddz,Come Around,79,37,78,,,,
100,-,Iration,Automatic,-,77,2,,,,
