Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,137,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,59,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",36,2,2,,,,
4,down,Slightly Stoopid & Stick Figure,Way of Life,1,1,3,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,137,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,137,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,137,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,1,60,,,,
9,down,UB40,Red Red Wine (12'' Version),7,2,137,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,2,137,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,137,,,,
12,down,Musical Youth,Pass the Dutchie (Star Slinger Remix),8,8,3,,,,
13,up,Sister Nancy,Bam Bam,14,1,137,,,,
14,up,Bob Marley & The Wailers,Jamming,18,3,137,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,12,3,137,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,137,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),15,2,132,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,136,,,,
19,up,Wayne Wonder,No Letting Go,24,9,137,,,,
20,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),19,2,29,,,,
21,up,Inner Circle,Sweat (A La La La La Long),25,11,137,,,,
22,down,Matisyahu,One Day,17,2,137,,,,
23,down,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),11,2,6,,,,
24,up,Crazy Design,Guanguan,28,24,11,,,,
25,down,Bob Marley & The Wailers,Stir It Up,20,5,137,,,,
26,up,Bob Marley & The Wailers,Redemption Song,31,8,137,,,,
27,down,Kevin Lyttle,Turn Me On,22,11,137,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),26,1,96,,,,
29,up,Marcia Griffiths,Electric Boogie,40,21,108,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,137,,,,
31,down,Stick Figure,Sound of the Sea,29,17,137,,,,
32,up,Koffee,Toast,32,1,137,,,,
33,up,The Movement,Take Me To the Ocean,38,9,104,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),37,5,137,,,,
35,up,Stick Figure,Fire on the Horizon,49,23,137,,,,
36,-,Wheeland Brothers,Song to the Sun,-,36,1,,,,
37,up,The Wailers,I Shot the Sheriff,43,12,121,,,,
38,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),35,18,137,,,,
39,up,The Wailers,"Get Up, Stand Up",70,8,123,,,,
40,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),23,7,6,,,,
41,down,Chaka Demus & Pliers,Murder She Wrote,27,13,137,,,,
42,up,Jada Kingdom,Fling It Back,65,42,2,,,,
43,-,Spragga Benz & HIRIE,I Miss You,-,43,1,,,,
44,down,Stick Figure,Paradise,33,3,52,,,,
45,-,Dexta Daps & Davido,Scripture,-,45,2,,,,
46,up,J Boog,Let's Do It Again,51,2,135,,,,
47,-,シャギー,Fly Me to the Moon,-,47,2,,,,
48,down,Lila Iké,Wanted,42,42,2,,,,
49,-,Ishawna,Brace It (feat. Ed Sheeran),-,28,1,,,,
50,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,45,27,28,,,,
51,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),46,23,127,,,,
52,down,Stick Figure,Angels Above Me,47,28,110,,,,
53,up,Maoli & Fiji,Good Night,78,14,23,,,,
54,up,Gyptian,Hold You (Hold Yuh),75,19,125,,,,
55,-,KHAN,Whine Up,-,55,1,,,,
56,-,Maoli,Bounce (feat. J Boog & Fiji),-,25,5,,,,
57,-,Stefflon Don,Sweet Bounce,-,57,1,,,,
58,-,The Green,Coming Home,-,14,25,,,,
59,down,Bob Marley & The Wailers,Sun Is Shining,34,22,74,,,,
60,down,"Kes, J Perry & Michael Brun",Liki Tiki,48,17,13,,,,
61,-,The Movement,Beg Borrow,-,61,1,,,,
62,down,Stick Figure,Coming Home,59,21,105,,,,
63,down,Ziggy Marley,Beach In Hawaii,39,25,113,,,,
64,up,Stick Figure,Smokin' Love (feat. Collie Buddz),67,32,73,,,,
65,down,Shaggy,Boombastic,44,8,106,,,,
66,-,Notch,Nuttin Nuh Go So,-,15,9,,,,
67,up,Iration,Time Bomb,77,32,101,,,,
68,-,Maoli,Mercy,-,8,49,,,,
69,down,Shabba Ranks,Mr. Loverman,68,33,70,,,,
70,down,Ding Dong & Dunw3ll,Bounce,58,50,5,,,,
71,-,Tunnel Vision,One Day at a Time,-,71,1,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,50,19,,,,
73,-,Buju Banton,Madda Badda,-,73,1,,,,
74,-,Fia,Love Me,-,28,55,,,,
75,up,Collie Buddz,Love & Reggae,100,24,61,,,,
76,down,Stick Figure,All for You,54,19,91,,,,
77,-,Beenie Man,Who Am I,-,33,46,,,,
78,-,Notnice & Jahmiel,Real Father,-,71,5,,,,
79,up,Rebelution,Sky Is the Limit,79,46,27,,,,
80,-,Through the Roots,No Friends,-,80,1,,,,
81,up,J Boog,Sunshine Girl (feat. Peetah Morgan),91,29,34,,,,
82,up,Beenie Man,Girls Dem Sugar (feat. Mya),95,11,69,,,,
83,-,Tribal Seeds,In Your Eyes,-,48,20,,,,
84,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,67,,,,
85,-,Common Kings,Wade in Your Water,-,30,87,,,,
86,-,Rebelution,Safe and Sound,-,38,54,,,,
87,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,74,1,25,,,,
88,-,Tribal Seeds,The Garden,-,88,2,,,,
89,down,Stick Figure,World on Fire (feat. Slightly Stoopid),61,4,101,,,,
90,down,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,88,9,10,,,,
91,-,Dave Bolaño,Me Levanté,-,18,2,,,,
92,down,Stick Figure,Once in a Lifetime,53,26,49,,,,
93,down,Skillibeng,Whap Whap (feat. F.S.),64,37,11,,,,
94,-,Maoli,Unwritten,-,30,31,,,,
95,-,Barrington Levy,Murderer,-,64,6,,,,
96,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,60,,,,
97,down,Stick Figure,In This Love,87,36,61,,,,
98,-,Lovd Ones & Benjah,For a Lifetime,-,98,1,,,,
99,down,Masicka,Moments (feat. Stefflon Don),66,25,8,,,,
100,-,Maoli,Golden,-,9,36,,,,
