Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,48,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,89,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,89,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,89,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,89,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,89,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,12,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,12,3,89,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,89,,,,
10,down,Bob Marley & The Wailers,Jamming,5,3,89,,,,
11,down,UB40,Red Red Wine (12'' Version),10,2,89,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,89,,,,
13,down,Stick Figure,Paradise,9,3,6,,,,
14,up,Inner Circle,Sweat (A La La La La Long),19,11,89,,,,
15,down,Koffee,Toast,14,1,89,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,88,,,,
17,up,"SOJA, J Boog & Collie Buddz",Press Rewind,20,17,3,,,,
18,down,Kevin Lyttle,Turn Me On,16,11,89,,,,
19,down,Matisyahu,One Day,15,2,89,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),28,2,84,,,,
21,up,Sister Nancy,Bam Bam,37,1,89,,,,
22,down,Wayne Wonder,No Letting Go,17,9,89,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,27,13,89,,,,
24,up,Gyptian,Hold You (Hold Yuh),45,19,80,,,,
25,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),26,18,89,,,,
26,up,Marcia Griffiths,Electric Boogie,46,21,60,,,,
27,down,Stick Figure,Sound of the Sea,22,17,89,,,,
28,down,Bob Marley & The Wailers,Stir It Up,24,5,89,,,,
29,up,Ziggy Marley,Beach In Hawaii,44,25,68,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,12,89,,,,
31,-,Artikal Sound System,Spiritual Broadcaster (feat. The Elovaters),-,31,1,,,,
32,-,Musical Youth,Pass the Dutchie,-,25,46,,,,
33,up,J Boog,Let's Do It Again,43,2,89,,,,
34,-,Shaneil Muir,Exclusive,-,34,1,,,,
35,-,"Xyclone, Ding Dong & Massive B",Spaceship,-,35,1,,,,
36,-,Shenseea,Run Run,-,14,1,,,,
37,-,Lei Mau,Island Home,-,37,1,,,,
38,-,Jason Mraz,Be Where Your Feet Are,-,35,1,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),33,5,89,,,,
40,down,Skip Marley & H.E.R.,Slow Down (Acoustic),29,8,46,,,,
41,up,Protoje,Switch It Up (feat. Koffee),54,28,10,,,,
42,down,Bob Marley & The Wailers,Redemption Song,25,8,89,,,,
43,-,Jason Mraz,I'm Yours (Deluxe Version),-,43,1,,,,
44,-,Jason Mraz,Before It All Ends,-,44,1,,,,
45,up,The Movement,Take Me To the Ocean,65,9,64,,,,
46,-,Jason Mraz,This Is What Our Love Looks Like,-,46,1,,,,
47,down,Iration,Time Bomb,32,32,62,,,,
48,down,The Green,Recipe,41,33,3,,,,
49,down,Slightly Stoopid & The Movement,Sounds of Summer,42,14,4,,,,
50,-,Busy Signal,Margarita,-,50,3,,,,
51,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],38,38,4,,,,
52,down,Stick Figure,Fire on the Horizon,30,23,89,,,,
53,up,Rebelution,Old School Feeling,69,12,10,,,,
54,up,Common Kings,Wade in Your Water,78,30,65,,,,
55,down,Bob Marley & The Wailers,Sun Is Shining,47,22,33,,,,
56,-,Jason Mraz,Lucky (feat. Emily King),-,56,1,,,,
57,down,Stick Figure,Angels Above Me,49,28,74,,,,
58,down,Ben Harper & Ziggy Marley,Spin It Faster,40,28,2,,,,
59,down,Stick Figure,Coming Home,34,21,61,,,,
60,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),36,23,82,,,,
61,down,Shaggy,Boombastic,31,2,71,,,,
62,down,Rebelution,Safe and Sound,48,38,30,,,,
63,up,Shabba Ranks,Mr. Loverman,74,33,39,,,,
64,up,Beenie Man,Who Am I,75,33,27,,,,
65,-,Denroy Morgan,I'll Do Anything for You,-,36,12,,,,
66,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),72,30,6,,,,
67,up,Bob Marley & The Wailers,Exodus,67,9,4,,,,
68,-,Melly Mellz,Highly Favored,-,68,1,,,,
69,-,Matisyahu,King Without a Crown,-,24,72,,,,
70,down,The Wailers,I Shot the Sheriff,62,12,82,,,,
71,-,Red Rat,Tight Up Skirt,-,71,1,,,,
72,down,Skillibeng,Crocodile Teeth,71,27,26,,,,
73,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,54,,,,
74,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,16,46,,,,
75,-,Mr. Vegas,Heads High,-,30,11,,,,
76,down,UB40,Good Vibes Tonight (feat. House of Shem),55,55,2,,,,
77,down,Stick Figure,World on Fire (feat. Slightly Stoopid),50,4,69,,,,
78,down,Koffee,Lockdown,35,1,53,,,,
79,-,Slightly Stoopid,Too Late (Stick Figure Remix),-,79,1,,,,
80,-,Lyrikal & Nadia Batson,Fuh Days,-,80,1,,,,
81,-,SOJA & Stick Figure,Something To Believe In,-,2,8,,,,
82,-,KBong,Vision (feat. Mellow Mood),-,82,1,,,,
83,down,Blaiz Fyah & Tribal Kush,Bad,63,54,2,,,,
84,-,Busy Signal & Gold Up,Bubble It,-,84,1,,,,
85,-,Beniton,Vaxxine Passport,-,85,1,,,,
86,-,Serani,No Games,-,23,46,,,,
87,down,Mad Cobra,Flex,80,78,5,,,,
88,-,Devonte,Everyone Falls In Love,-,28,13,,,,
89,down,Zum,Rebel (feat. Shenseea),66,7,36,,,,
90,down,Stick Figure,All for You,56,19,66,,,,
91,-,Common Kings,No Other Love,-,68,7,,,,
92,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",70,36,12,,,,
93,down,Beenie Man,Girls Dem Sugar (feat. Mya),23,11,36,,,,
94,-,Rebelution,Sky Is the Limit,-,46,12,,,,
95,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,13,16,,,,
96,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,13,,,,
97,up,HoodCelebrityy,Bum Pon It,97,12,40,,,,
98,-,Ziggy Marley,True to Myself,-,39,13,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),61,32,51,,,,
100,down,The Wailers,"Get Up, Stand Up",51,8,84,,,,
