Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,154,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,154,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,76,,,,
4,down,Nas & ダミアン・マーリー,Patience,2,2,5,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,154,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,154,,,,
7,up,UB40,Red Red Wine (12'' Version),9,2,154,,,,
8,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,7,1,5,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,77,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,14,2,154,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,3,154,,,,
12,up,Stick Figure,Edge of the Ocean,15,1,11,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),23,2,149,,,,
14,down,Maoli,If I Said You Had a Beautiful Body,5,5,3,,,,
15,down,Sister Nancy,Bam Bam,11,1,154,,,,
16,up,Willz,You're the Inspiration (feat. Maile),20,16,13,,,,
17,up,Lila Iké,Dinero,26,17,2,,,,
18,up,Wayne Wonder,No Letting Go,22,9,154,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),29,1,113,,,,
20,up,Chaka Demus & Pliers,Murder She Wrote,32,13,154,,,,
21,down,Matisyahu,One Day,17,2,154,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,154,,,,
23,down,Tribal Seeds,Tempest,16,16,2,,,,
24,down,Kevin Lyttle,Turn Me On,18,11,154,,,,
25,down,Inner Circle,Sweat (A La La La La Long),21,11,154,,,,
26,up,Bob Marley & The Wailers,Stir It Up,30,5,154,,,,
27,up,Marcia Griffiths,Electric Boogie (Radio Mix),28,25,26,,,,
28,up,Bob Marley & The Wailers,Redemption Song,35,8,154,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,154,,,,
30,-,Mikaben,Pou Manman M,-,30,1,,,,
31,down,Koffee,Toast,25,1,154,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,24,6,153,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),27,5,154,,,,
34,up,Josh Tatofi,Prisoner of Love,36,34,2,,,,
35,up,Stick Figure,Sound of the Sea,42,17,154,,,,
36,up,J Boog,Let's Do It Again,57,2,151,,,,
37,up,Skip Marley & Ayra Starr,Jane,47,37,9,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,12,154,,,,
39,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,44,27,38,,,,
40,up,Bob Marley & The Wailers,Jamming,46,3,153,,,,
41,up,Stick Figure,Fire on the Horizon,98,23,154,,,,
42,-,Tommy Lee Sparta & Skeng,"Protocol, Pt. 2",-,42,1,,,,
43,-,Problem Child,Why,-,43,1,,,,
44,down,Serani,No Games,34,23,89,,,,
45,up,The Movement,Take Me To the Ocean,77,9,121,,,,
46,up,Gyptian,Hold You (Hold Yuh),86,19,140,,,,
47,down,Musical Youth,"Pass the Dutchie (7"" Version)",39,2,19,,,,
48,down,Kranium,Without You (feat. Queen Naija),31,20,4,,,,
49,up,Slightly Stoopid & Stick Figure,Way of Life,70,1,20,,,,
50,-,Tribal Seeds,Vampire (feat. Whiteboy John),-,50,1,,,,
51,up,Matisyahu,King Without a Crown,54,24,125,,,,
52,-,Devonte,Everyone Falls In Love,-,28,40,,,,
53,-,Maoli,Mercy,-,8,54,,,,
54,up,Iration,Time Bomb,97,32,117,,,,
55,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,142,,,,
56,-,Maoli,Unwritten,-,30,37,,,,
57,-,Shabba Ranks,Ting-A-Ling,-,15,25,,,,
58,up,Stick Figure,Paradise,72,3,69,,,,
59,down,Fia,Love Me,49,28,68,,,,
60,down,The Wailers,"Get Up, Stand Up",58,8,138,,,,
61,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),38,18,154,,,,
62,down,Stick Figure,Coming Home,48,21,121,,,,
63,-,Dennis Brown,Here I Come,-,42,3,,,,
64,-,StaJe,Oceano,-,64,1,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,56,22,85,,,,
66,-,Shabba Ranks,Mr. Loverman,-,33,80,,,,
67,-,Valiant,North Carolina,-,42,1,,,,
68,-,Maoli,Golden,-,9,37,,,,
69,down,Kabaka Pyramid & Buju Banton,Faded Away,55,22,4,,,,
70,down,"Kes, J Perry & Michael Brun",Liki Tiki,65,17,18,,,,
71,-,The Expendables,Bowl for Two,-,47,3,,,,
72,-,Kolohe Kai,Good Morning Hawaii,-,72,6,,,,
73,down,Busy Signal,Bad Gal Only,61,61,2,,,,
74,-,StaJe,Oceano (Dance Mix),-,74,1,,,,
75,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,34,44,,,,
76,-,Mikaben & Kdilak,Se Sistem Nan Ki Blo,-,76,1,,,,
77,up,Beenie Man,Who Am I,80,33,59,,,,
78,-,Justin Wellington,Island Moon (feat. Jahboy),-,78,1,,,,
79,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,76,2,,,,
80,-,Tony Matterhorn,Dutty Wine,-,80,2,,,,
81,up,Beenie Man,Girls Dem Sugar (feat. Mya),90,11,76,,,,
82,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,39,,,,
83,-,Bob Marley & The Wailers,Waiting In Vain,-,16,107,,,,
84,-,Tarrus Riley,She's Royal,-,53,11,,,,
85,down,Shaggy,Boombastic,43,2,110,,,,
86,-,Jimmy Cliff,The Harder They Come,-,18,34,,,,
87,-,Maoli,A Place in the Sun,-,57,10,,,,
88,-,Ziggy Marley,Beach In Hawaii,-,25,129,,,,
89,-,Iya Terra,Give Thanks (feat. Stick Figure),-,89,1,,,,
90,-,Barrington Levy,Here I Come,-,15,26,,,,
91,-,The Elovaters,Gimme Love,-,32,8,,,,
92,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,83,,,,
93,-,Denroy Morgan,I'll Do Anything for You,-,36,20,,,,
94,-,Rebelution,Lay My Claim,-,59,21,,,,
95,-,Maoli & Fiji,Good Night,-,14,30,,,,
96,up,Maxi Priest,Close to You,99,20,93,,,,
97,-,Rebelution,Fade Away,-,44,68,,,,
98,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),52,20,8,,,,
99,-,Common Kings,Lost in Paradise,-,48,9,,,,
100,down,Stick Figure,Falling Stars,53,31,5,,,,
