Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
2,-,Koffee,Toast,-,1,0,,,,
3,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,0,,,,
4,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,0,,,,
5,-,Maoli,Rumor,-,5,0,,,,
6,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,0,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,2,0,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,2,0,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,0,,,,
10,-,UB40,Red Red Wine (12'' Version),-,2,0,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,0,,,,
12,-,Matisyahu,One Day,-,2,0,,,,
13,-,Bob Marley & The Wailers,Jamming,-,3,0,,,,
14,-,Shenseea & Tyga,Blessed,-,11,0,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,0,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,11,0,,,,
17,-,Common Kings,Neil Armstrong (feat. Landon McNamara),-,11,0,,,,
18,-,Inner Circle,Bad Boys (Theme from COPS),-,5,0,,,,
19,-,Stick Figure,Sound of the Sea,-,17,0,,,,
20,-,Stick Figure,All for You,-,19,0,,,,
21,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,18,0,,,,
22,-,Kevin Lyttle,Turn Me On,-,11,0,,,,
23,-,Sister Nancy,Bam Bam,-,1,0,,,,
24,-,Jimmy Cliff,I Can See Clearly Now,-,3,0,,,,
25,-,Wayne Wonder,No Letting Go,-,9,0,,,,
26,-,Stick Figure,Once in a Lifetime,-,26,0,,,,
27,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,0,,,,
28,-,Stick Figure,Fire on the Horizon,-,23,0,,,,
29,-,Bob Marley & The Wailers,Stir It Up,-,5,0,,,,
30,-,J Boog,Let's Do It Again,-,2,0,,,,
31,-,Chaka Demus & Pliers,Murder She Wrote,-,13,0,,,,
32,-,Louie Rankin,Typewriter,-,32,0,,,,
33,-,Chante,Some Lovin',-,33,0,,,,
34,-,Shaggy,Boombastic,-,8,0,,,,
35,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,0,,,,
36,-,The Wailers,I Shot the Sheriff,-,12,0,,,,
37,-,Irie Kingz,Me Want Party,-,37,0,,,,
38,-,Stick Figure,Angels Above Me,-,28,0,,,,
39,-,Bob Marley & The Wailers,Redemption Song,-,8,0,,,,
40,-,HoodCelebrityy,Bum Pon It,-,12,0,,,,
41,-,El Tonto,Caliente,-,38,0,,,,
42,-,Bob Marley & The Wailers,Waiting In Vain,-,16,0,,,,
43,-,Alkaline,Thug Loving,-,43,0,,,,
44,-,Ana Vee,Hawai'i,-,14,0,,,,
45,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,0,,,,
46,-,Vybz Kartel,Drone Dem,-,46,0,,,,
47,-,Common Kings,Wade in Your Water,-,30,0,,,,
48,-,Gyptian,Hold You (Hold Yuh),-,19,0,,,,
49,-,Marcia Griffiths,Electric Boogie,-,21,0,,,,
50,-,Collie Buddz,Love & Reggae,-,24,0,,,,
51,-,Koffee,Rapture,-,11,0,,,,
52,-,Ka'ikena Scanlan,Utu Bang Bang,-,45,0,,,,
53,-,Busy Signal,Stay So,-,33,0,,,,
54,-,Chronixx,Legend,-,18,0,,,,
55,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,21,0,,,,
56,-,Pepper,Warning (feat. Stick Figure),-,12,0,,,,
57,-,Iration,Time Bomb,-,32,0,,,,
58,-,Busy Signal,Real Born Gallis,-,58,0,,,,
59,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,0,,,,
60,-,Shaggy,Boombastic,-,2,0,,,,
61,-,Kes,Hello,-,35,0,,,,
62,-,Stick Figure,Burn the Night,-,40,0,,,,
63,-,Rebelution,Fade Away,-,44,0,,,,
64,-,Dexta Daps & Masicka,Leader,-,40,0,,,,
65,-,Fia,Love Me,-,28,0,,,,
66,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,0,,,,
67,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,0,,,,
68,-,Shabba Ranks,Ting-A-Ling,-,15,0,,,,
69,-,The Wailers,"Get Up, Stand Up",-,8,0,,,,
70,-,Kolohe Kai,Heartstrings,-,56,0,,,,
71,-,Ekolu,Desecration,-,71,0,,,,
72,-,Iration,Summer Nights,-,48,0,,,,
73,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,0,,,,
74,-,Louie Rankin,Hot Me Hot,-,74,0,,,,
75,-,Busy Signal,Bring Back the Vibes (feat. Josey Wales),-,75,0,,,,
76,-,Vanessa Bling,Number One,-,76,0,,,,
77,-,Stylo G,Dumpling,-,38,0,,,,
78,-,Iration,Falling,-,49,0,,,,
79,-,Serani,No Games,-,23,0,,,,
80,-,Busy Signal,Got to Tell You,-,65,0,,,,
81,-,Stonebwoy,Take Me There,-,81,0,,,,
82,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,0,,,,
83,-,Shabba Ranks,Mr. Loverman,-,33,0,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,41,0,,,,
85,-,Ziggy Marley,Beach In Hawaii,-,25,0,,,,
86,-,Kes,Savannah Grass,-,59,0,,,,
87,-,Mad Cobra,Flex,-,43,0,,,,
88,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,78,0,,,,
89,-,Musical Youth,Pass the Dutchie,-,25,0,,,,
90,-,Common Kings,Take Her,-,44,0,,,,
91,-,Busy Signal,100% (feat. Afro B),-,91,0,,,,
92,-,Mad Cobra,Flex,-,78,0,,,,
93,-,Toots & The Maytals,Pressure Drop,-,50,0,,,,
94,-,The Green,All I Need,-,80,0,,,,
95,-,Maxi Priest,Close to You,-,20,0,,,,
96,-,Common Kings,No Other Love,-,68,0,,,,
97,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,46,0,,,,
98,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,0,,,,
99,-,Ka'ikena Scanlan,Smoke All Day,-,62,0,,,,
100,-,Iration,Back Around,-,73,0,,,,
