Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,212,,,,
2,up,Baby Lawd & D-Legend,Jiggy Woogie,7,2,7,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,134,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,212,,,,
5,up,Teejay & DJ Mac,Drift,5,4,20,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,212,,,,
7,up,UB40,Red Red Wine (12'' Version),9,2,212,,,,
8,up,Shaggy,Boombastic,17,8,174,,,,
9,up,Bob Marley & The Wailers,Is This Love,15,2,212,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,171,,,,
11,up,Matisyahu,One Day,11,2,212,,,,
12,up,Kevin Lyttle,Turn Me On,21,11,212,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,8,3,212,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,2,212,,,,
15,-,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,-,15,1,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,212,,,,
17,up,Stick Figure,Edge of the Ocean,23,1,69,,,,
18,up,Bob Marley & The Wailers,Jamming,20,3,211,,,,
19,up,Jey One,Onana,27,19,18,,,,
20,up,Wayne Wonder,No Letting Go,25,9,212,,,,
21,down,Shaggy,Boombastic,16,2,164,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,212,,,,
23,up,Maxi Priest,Close to You,36,20,147,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,1,135,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,38,6,211,,,,
26,up,Maoli,What My World Spins Around,55,25,3,,,,
27,down,Maoli,Every Night Every Morning,22,8,33,,,,
28,down,Maoli,Country Boy,6,6,3,,,,
29,down,Sister Nancy,Bam Bam,26,1,212,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),18,5,212,,,,
31,down,Inner Circle,Sweat (A La La La La Long),24,11,212,,,,
32,down,Week.Day & 450,Wild n Rich,30,20,5,,,,
33,-,"Masicka, Chronic Law & Lila Iké",Triumph,-,33,1,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,40,13,212,,,,
35,up,The Green,Step Out,60,35,4,,,,
36,down,"Slightly Stoopid, Stick Figure & Pepper",Got Me On the Run,10,2,4,,,,
37,up,Million Stylez,Miss Fatty,82,35,5,,,,
38,-,"Roots of Creation, Giant Panda Guerilla Dub Squad & Brett Wilson",Journey (feat. Passafire),-,38,1,,,,
39,-,Masicka,Black Sheep,-,39,1,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),57,2,207,,,,
41,down,M Dot R,Turn Red,31,26,4,,,,
42,down,Byron Messia,Talibans,39,4,32,,,,
43,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",59,3,99,,,,
44,up,The Wailers,I Shot the Sheriff,85,12,181,,,,
45,down,Nadia Batson,Market,33,21,11,,,,
46,-,Masicka & Dexta Daps,March On,-,46,1,,,,
47,-,Anuhea & Kimié Miner,"Red, Gold & Green",-,47,1,,,,
48,up,Devonte,Everyone Falls In Love,79,28,65,,,,
49,-,Masicka & Spice,WOW,-,49,1,,,,
50,-,Masicka,Carbon,-,50,1,,,,
51,-,Masicka & Popcaan,Stars R Us,-,31,1,,,,
52,-,Masicka & Fave,Fight For Us,-,33,1,,,,
53,up,Damian Marley,My Sweet Lord,91,7,18,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,88,16,134,,,,
55,-,Dread Mar I,Tu sin mi,-,53,13,,,,
56,down,TJ O'Neill & Stick Figure,Railroad Shelter,45,4,11,,,,
57,-,Matisyahu,King Without a Crown,-,24,164,,,,
58,-,Stephen Marley,Cool As The Breeze,-,21,9,,,,
59,down,The Expendables,Wicked Game,32,32,3,,,,
60,down,Kes & Tano,Tack Back,42,42,2,,,,
61,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),73,23,191,,,,
62,-,Week.Day & 450,Wild n Rich,-,61,2,,,,
63,-,Jimi D,Praises,-,63,1,,,,
64,-,Oral Rodriguez,Soca Sax,-,64,1,,,,
65,-,Chronic Law,Hold Me Up,-,65,1,,,,
66,-,Notch,Nuttin Nuh Go So,-,15,44,,,,
67,down,Koffee,Toast,54,1,210,,,,
68,-,Popcaan,Family,-,51,17,,,,
69,-,Stick Figure,Coming Home,-,21,169,,,,
70,-,chronic law,Special Operation,-,70,1,,,,
71,down,Stick Figure,In This Love,58,36,116,,,,
72,up,Terror Fabulous,Action (feat. Nadine Sutherland),83,38,12,,,,
73,-,Maoli,Something About Your Love,-,73,1,,,,
74,-,Beenie Man,Who Am I,-,33,88,,,,
75,-,Shabba Ranks,Ting-A-Ling,-,15,49,,,,
76,down,The Vitals 808,Kali Ana Au (Waiting in Vain),68,2,11,,,,
77,-,Safri Duo,Played-A-Live (The Bongo Song),-,46,8,,,,
78,down,Musical Youth,"Pass the Dutchie (7"" Version)",34,2,70,,,,
79,down,Stick Figure,Sound of the Sea,53,17,212,,,,
80,-,The Movement,Take Me To the Ocean,-,9,164,,,,
81,down,Kolohe Kai,All My Life,69,8,11,,,,
82,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,70,,,,
83,down,Beenie Man,Girls Dem Sugar (feat. Mya),52,11,119,,,,
84,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,47,,,,
85,-,Nadg,We a Run E Grung (Remix),-,10,17,,,,
86,-,Dexta Daps,Call Me If,-,9,61,,,,
87,up,Stick Figure,Paradise,92,3,96,,,,
88,-,Million Stylez,Miss Fatty,-,76,2,,,,
89,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,61,,,,
90,-,Bunji Garlin,Daiz You,-,90,1,,,,
91,-,Fia,Love Me,-,28,84,,,,
92,-,Blaq Purl,Greed (feat. Iya Champs),-,92,1,,,,
93,down,Ziggy Marley,Beach In Hawaii,71,25,172,,,,
94,-,Shaggy,In the Summertime (feat. Rayvon),-,50,34,,,,
95,-,Rebelution,Pretty Lady,-,70,9,,,,
96,-,Pepper,Get Me Ready (Aloha Remix),-,96,1,,,,
97,down,Shaggy,Mr Boombastic,66,21,38,,,,
98,down,The Wailers,"Get Up, Stand Up",61,8,169,,,,
99,down,"Kali Uchis, El Alfa & JT",Muñekita,50,4,17,,,,
100,-,The Elovaters,Roll Up,-,100,1,,,,
