Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,2,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,5,,,,
3,down,Koffee,Toast,2,1,5,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,5,,,,
5,up,Skip Marley & H.E.R.,Slow Down,6,1,5,,,,
6,up,Buju Banton,Trust,12,3,4,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,5,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,5,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,2,5,,,,
10,up,UB40,Red Red Wine (12'' Version),13,2,5,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,5,,,,
12,up,Bob Marley & The Wailers,Jamming,27,3,5,,,,
13,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],8,2,5,,,,
14,down,Matisyahu,One Day,10,2,5,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,5,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,7,2,5,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),24,5,5,,,,
18,up,Inner Circle,Sweat (A La La La La Long),22,11,5,,,,
19,up,Shenseea & Tyga,Blessed,33,11,5,,,,
20,up,Maoli,Rumor,20,5,5,,,,
21,up,Wayne Wonder,No Letting Go,28,9,5,,,,
22,down,Bob Marley & The Wailers,Redemption Song,18,8,5,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,32,6,5,,,,
24,-,Chronixx,Legend,-,18,4,,,,
25,down,Rebel Souljahz,Without You,16,7,3,,,,
26,up,Sister Nancy,Bam Bam,26,1,5,,,,
27,up,Desmond Dekker,Israelites,35,7,5,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,34,3,5,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,5,5,,,,
30,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,22,1,,,,
31,up,Koffee,Rapture,42,11,5,,,,
32,down,HoodCelebrityy,Bum Pon It,21,12,5,,,,
33,down,Ana Vee,Hawai'i,17,14,5,,,,
34,down,Kevin Lyttle,Turn Me On,23,11,5,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,41,16,5,,,,
36,up,Common Kings,Neil Armstrong (feat. Landon McNamara),71,11,4,,,,
37,up,Stick Figure,Sound of the Sea,37,17,5,,,,
38,up,Shaggy,Jamaican Drummer Boy,38,14,2,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,12,5,,,,
40,down,Shaggy,Boombastic,36,8,5,,,,
41,-,Third World,"You're Not the Only One (feat. Damian ""Jr. Gong"" Marley)",-,35,1,,,,
42,up,Ekolu,Drinkin' Problem,44,21,5,,,,
43,up,Marcia Griffiths,Electric Boogie,89,21,5,,,,
44,down,Stick Figure,All for You,19,19,5,,,,
45,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,45,1,,,,
46,up,Dexta Daps & Masicka,Leader,53,40,4,,,,
47,down,Iroots,Good Bye High,43,43,2,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,36,5,,,,
49,up,Buju Banton,Trust,66,13,4,,,,
50,up,Kes,Hello,50,35,5,,,,
51,-,Kranium,Proud (feat. Mahalia),-,51,1,,,,
52,-,Ka'ikena Scanlan,Utu Bang Bang,-,45,4,,,,
53,-,Kranium,Money In the Bank (feat. AJ Tracey),-,25,1,,,,
54,down,J Boog,Let's Do It Again,51,2,5,,,,
55,down,Stick Figure,Fire on the Horizon,45,23,5,,,,
56,-,Gyptian,Hold You (Hold Yuh),-,19,4,,,,
57,-,Lila Iké,Sweet Inspiration,-,57,1,,,,
58,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,2,,,,
59,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),31,18,5,,,,
60,up,Collie Buddz,Love & Reggae,65,24,4,,,,
61,-,Stick Figure,Angels Above Me,-,28,3,,,,
62,up,Shaggy,Boombastic,87,2,5,,,,
63,-,Jaz Elise,Rock & Groove,-,63,1,,,,
64,-,Swappi & Ultimate Rejects,Feeling It,-,64,1,,,,
65,down,The Wailers,I Shot the Sheriff,48,12,5,,,,
66,down,Stick Figure,Smokin' Love (feat. Collie Buddz),52,32,4,,,,
67,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,32,4,,,,
68,-,Kranium,Flirtin',-,45,1,,,,
69,down,Chaka Demus & Pliers,Murder She Wrote,39,13,5,,,,
70,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",68,21,4,,,,
71,-,Kranium,Confessions,-,71,1,,,,
72,-,Kranium,In Charge,-,20,3,,,,
73,-,Jah Cure,Only You (feat. Mya),-,73,1,,,,
74,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,57,1,,,,
75,up,Matisyahu,King Without a Crown,81,24,5,,,,
76,-,Tatanka,The Moment,-,76,1,,,,
77,-,Sevana,Haul & Pull,-,77,1,,,,
78,-,Kranium,Just the Style (feat. Alkaline),-,78,1,,,,
79,-,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,-,79,2,,,,
80,down,Serani,No Games,57,23,4,,,,
81,-,Rebelution,Fade Away,-,44,2,,,,
82,-,エレファント・マン,Find It,-,52,2,,,,
83,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),60,23,4,,,,
84,down,Stick Figure,Smokin' Love (feat. Collie Buddz),59,27,3,,,,
85,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",95,16,5,,,,
86,-,Dread Mar I,Tu sin mi,-,53,1,,,,
87,-,Stonebwoy,Black People,-,87,1,,,,
88,down,Stick Figure,Coming Home,54,21,2,,,,
89,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,3,,,,
90,-,Ka'ikena Scanlan,Smoke All Day,-,62,2,,,,
91,up,Fia,Love Me,94,28,5,,,,
92,-,Kes,Savannah Grass,-,59,2,,,,
93,down,Common Kings,Wade in Your Water,49,30,5,,,,
94,-,Musical Youth,Pass the Dutchie,-,25,1,,,,
95,-,Skinny Banton,Wrong Again,-,55,2,,,,
96,-,Kranium,So Me Move,-,82,1,,,,
97,-,Marcia Griffiths,Electric Boogie (Radio Mix),-,25,2,,,,
98,down,The Wailers,"Get Up, Stand Up",56,8,5,,,,
99,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,75,46,3,,,,
100,-,Mr Killa,Run Wid It,-,47,2,,,,
