Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,1,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,1,,,,
3,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],2,2,1,,,,
4,-,Skip Marley & H.E.R.,Slow Down,-,1,1,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,1,,,,
6,down,Koffee,Toast,5,1,1,,,,
7,-,Desmond Dekker,Israelites,-,7,1,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,1,,,,
9,up,UB40,Red Red Wine (12'' Version),11,2,1,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,2,1,,,,
11,up,Matisyahu,One Day,12,2,1,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,1,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,1,,,,
14,up,Ana Vee,Hawai'i,47,14,1,,,,
15,up,Bob Marley & The Wailers,Jamming,17,3,1,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,1,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,8,2,1,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),13,5,1,,,,
19,down,Inner Circle,Sweat (A La La La La Long),16,11,1,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),36,2,1,,,,
21,up,HoodCelebrityy,Bum Pon It,35,12,1,,,,
22,up,Stick Figure,All for You,33,19,1,,,,
23,down,Bob Marley & The Wailers,Redemption Song,19,8,1,,,,
24,-,Arise Roots,Come and Get It (feat. Slightly Stoopid & Eric Rachmany),-,15,1,,,,
25,up,Maoli,Rumor,27,5,1,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,22,3,1,,,,
27,down,Kevin Lyttle,Turn Me On,25,11,1,,,,
28,down,Bob Marley & The Wailers,Stir It Up,15,5,1,,,,
29,up,J Boog,Let's Do It Again,40,2,1,,,,
30,up,Sister Nancy,Bam Bam,32,1,1,,,,
31,up,Shaggy,Boombastic,44,2,1,,,,
32,-,Desmond Dekker & The Aces,Israelites,-,32,1,,,,
33,up,Shaggy,Boombastic,63,8,1,,,,
34,down,Shenseea & Tyga,Blessed,20,11,1,,,,
35,up,Kes,Hello,68,35,1,,,,
36,down,Wayne Wonder,No Letting Go,29,9,1,,,,
37,-,Ekolu,Drinkin' Problem,-,21,1,,,,
38,down,Stick Figure,Sound of the Sea,23,17,1,,,,
39,down,Stick Figure,World on Fire (feat. Slightly Stoopid),14,4,1,,,,
40,down,Stick Figure,Fire on the Horizon,28,23,1,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,1,,,,
42,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),82,18,1,,,,
43,down,The Wailers,I Shot the Sheriff,38,12,1,,,,
44,up,Common Kings,Wade in Your Water,94,30,1,,,,
45,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,1,,,,
46,down,The Wailers,"Get Up, Stand Up",43,8,1,,,,
47,up,Dexta Daps & Masicka,Leader,57,40,1,,,,
48,up,Stylo G,Dumpling,56,38,1,,,,
49,up,Marcia Griffiths,Electric Boogie,86,21,1,,,,
50,down,Koffee,Rapture,41,11,1,,,,
51,down,Vybz Kartel & Sikka Rymes,Like I'm Superman,45,45,1,,,,
52,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),88,23,1,,,,
53,down,Gyptian,Hold You (Hold Yuh),39,19,1,,,,
54,up,The Movement,Take Me To the Ocean,77,9,1,,,,
55,-,Chronixx,Legend,-,18,1,,,,
56,down,Common Kings,Neil Armstrong (feat. Landon McNamara),54,11,1,,,,
57,down,Stick Figure,Angels Above Me,30,28,1,,,,
58,-,Collie Buddz,Love & Reggae,-,24,1,,,,
59,up,Iration,Time Bomb,62,32,1,,,,
60,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,36,1,,,,
61,-,Likkle Vybz,Magneato (feat. Vybz Kartel),-,61,1,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,49,16,1,,,,
63,-,Alkaline,Big Tyma,-,55,1,,,,
64,down,Kranium,In Charge,60,20,1,,,,
65,-,Matisyahu,King Without a Crown,-,24,1,,,,
66,up,Fia,Love Me,96,28,1,,,,
67,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),48,48,1,,,,
68,up,Jimmy Cliff,The Harder They Come,70,18,1,,,,
69,up,Popcaan,Money Heist,78,69,1,,,,
70,-,Ka'ikena Scanlan,Utu Bang Bang,-,45,1,,,,
71,up,Buju Banton,Champion,98,42,1,,,,
72,down,Ziggy Marley,Beach In Hawaii,65,25,1,,,,
73,up,Serani,No Games,83,23,1,,,,
74,-,Pressure Busspipe,Rebel With A Cause (feat. Redman),-,74,1,,,,
75,-,Nfasis,Lento,-,22,1,,,,
76,-,Stick Figure,Above the Storm,-,73,1,,,,
77,-,Kolohe Kai,Good Morning Hawaii,-,72,1,,,,
78,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,32,1,,,,
79,-,Collie Buddz,Come Around,-,37,1,,,,
80,-,Pressure Busspipe,Streets Keep Calling (feat. R. City),-,80,1,,,,
81,-,Etana,The One,-,81,1,,,,
82,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,1,,,,
83,-,Warrior King,Music Is Life (feat. Mr. Diamond),-,83,1,,,,
84,-,Delus & Konshens,So High,-,84,1,,,,
85,up,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",99,21,1,,,,
86,down,Passafire,Keepin' On,34,34,1,,,,
87,-,Pressure Busspipe,War Is Ugly (feat. Sizzla),-,87,1,,,,
88,-,Ekolu,Desecration,-,71,1,,,,
89,-,Desmond Dekker,Israelites,-,89,1,,,,
90,down,Maxi Priest,Close to You,64,20,1,,,,
91,-,The Green,Love I,-,68,1,,,,
92,down,Chaka Demus & Pliers,Murder She Wrote,31,13,1,,,,
93,down,Rebelution,Safe and Sound,87,38,1,,,,
94,-,Rebelution,Lay My Claim,-,59,1,,,,
95,-,Denroy Morgan,I'll Do Anything for You,-,36,1,,,,
96,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,44,1,,,,
97,-,Maoli,In Case You Didn't Know (Live),-,66,1,,,,
98,-,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,-,79,1,,,,
99,-,Barrington Levy,Here I Come,-,15,1,,,,
100,-,Popcaan,Silence,-,52,1,,,,
