Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,56,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,134,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,134,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,134,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,134,,,,
6,down,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),2,2,3,,,,
7,up,UB40,Red Red Wine (12'' Version),8,2,134,,,,
8,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),7,7,3,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,2,134,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,1,57,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,3,134,,,,
12,down,Sister Nancy,Bam Bam,9,1,134,,,,
13,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,2,26,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,134,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,134,,,,
16,down,Matisyahu,One Day,15,2,134,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),14,2,129,,,,
18,down,Bob Marley & The Wailers,Jamming,16,3,134,,,,
19,up,Kevin Lyttle,Turn Me On,22,11,134,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,133,,,,
21,up,Bob Marley & The Wailers,Stir It Up,30,5,134,,,,
22,up,Wayne Wonder,No Letting Go,26,9,134,,,,
23,down,Inner Circle,Sweat (A La La La La Long),20,11,134,,,,
24,down,Chaka Demus & Pliers,Murder She Wrote,19,13,134,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,12,134,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),21,1,93,,,,
27,up,Bob Marley & The Wailers,War,67,24,4,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),37,5,134,,,,
29,up,Stick Figure,Sound of the Sea,55,17,134,,,,
30,down,Bob Marley & The Wailers,Redemption Song,29,8,134,,,,
31,up,Koffee,Toast,34,1,134,,,,
32,down,J Boog,Let's Do It Again,27,2,132,,,,
33,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),53,18,134,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,40,1,17,,,,
35,up,Ziggy Marley,Beach In Hawaii,64,25,110,,,,
36,up,Koffee,Pull Up,38,11,16,,,,
37,up,Skillibeng,Whap Whap (feat. F.S.),44,37,8,,,,
38,down,Marcia Griffiths,Electric Boogie,36,21,105,,,,
39,up,The Wailers,I Shot the Sheriff,51,12,118,,,,
40,up,Stick Figure,Fire on the Horizon,57,23,134,,,,
41,up,The Movement,Take Me To the Ocean,72,9,101,,,,
42,down,Protoje,Incient Stepping,24,24,2,,,,
43,up,Stick Figure,Coming Home,52,21,102,,,,
44,up,The Wailers,"Get Up, Stand Up",56,8,120,,,,
45,up,Gyptian,Hold You (Hold Yuh),47,19,122,,,,
46,down,"Kes, J Perry & Michael Brun",Liki Tiki,31,17,10,,,,
47,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,66,1,22,,,,
48,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),85,34,37,,,,
49,down,Maoli,Bounce (feat. J Boog & Fiji),25,25,3,,,,
50,-,Charly Black,Tonight,-,39,3,,,,
51,-,Stick Figure,All for You,-,19,89,,,,
52,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),50,27,8,,,,
53,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,98,,,,
54,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,49,1,,,,
55,up,Skip Marley & H.E.R.,Slow Down (Acoustic),87,8,81,,,,
56,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),65,23,124,,,,
57,down,Shaggy,That’s Life,28,28,3,,,,
58,down,Matisyahu,King Without a Crown,45,24,109,,,,
59,down,Iration,Time Bomb,49,32,98,,,,
60,up,Bob Marley & The Wailers,Sun Is Shining,70,22,71,,,,
61,-,Nattali Rize & Mike Love,Believer,-,61,1,,,,
62,-,Skeng,London,-,57,5,,,,
63,down,Crazy Design,Guanguan,35,24,8,,,,
64,-,Stick Figure,Once in a Lifetime,-,26,46,,,,
65,up,Protoje,Who Knows (feat. Chronixx),88,40,20,,,,
66,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,94,27,25,,,,
67,up,Shaggy,Boombastic,91,2,100,,,,
68,-,Stick Figure,Angels Above Me,-,28,107,,,,
69,-,Shabba Ranks,Mr. Loverman,-,33,68,,,,
70,up,Beenie Man,Girls Dem Sugar (feat. Mya),96,11,66,,,,
71,-,Biancallove & Wingy Danejah,Hands Up,-,71,1,,,,
72,down,Michael Star,Tun Up,39,34,4,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),93,42,11,,,,
74,-,Kolohe Kai,Hazel Eyes,-,74,1,,,,
75,up,Ding Dong & Dunw3ll,Bounce,78,50,2,,,,
76,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,8,,,,
77,-,Shaggy,In the Summertime (feat. Rayvon),-,50,17,,,,
78,down,Kolohe Kai,I Think You're Beautiful,54,30,11,,,,
79,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,70,,,,
80,-,Dave Bolaño,Me Levanté,-,18,1,,,,
81,down,Skeng & Tommy Lee Sparta,Protocol,63,29,12,,,,
82,-,Jeremiah Kahuakai Kaholoaa,Positive Vibes,-,82,1,,,,
83,-,Collie Buddz,Come Around,-,37,56,,,,
84,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,13,,,,
85,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,32,71,,,,
86,-,Barrington Levy,Here I Come,-,15,22,,,,
87,down,Serani,No Games,62,23,76,,,,
88,-,Rebelution,So High (feat. Zumbi),-,53,15,,,,
89,down,Kes,Hello,75,35,46,,,,
90,-,Steel Pulse,Your House,-,45,15,,,,
91,down,Stick Figure,Paradise,46,3,49,,,,
92,-,Maoli,In Case You Didn't Know (Live),-,66,5,,,,
93,down,Shaggy,Boombastic,48,8,103,,,,
94,down,Maxi Priest,Close to You,92,20,81,,,,
95,-,Rebelution,Lay My Claim,-,59,17,,,,
96,-,Ziggy Marley,Love Is My Religion,-,54,21,,,,
97,up,Bob Marley & The Wailers,Waiting In Vain,99,16,101,,,,
98,-,Stick Figure,Burn the Night,-,40,33,,,,
99,-,Rebelution,Inhale Exhale (feat. Protoje),-,64,8,,,,
100,down,Rebelution,Roots Reggae Music (feat. Don Carlos),73,41,68,,,,
