Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,79,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,38,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,79,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,79,,,,
6,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",3,3,38,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,79,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,79,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,2,79,,,,
10,up,Bob Marley & The Wailers,Jamming,11,3,79,,,,
11,down,UB40,Red Red Wine (12'' Version),9,2,79,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,79,,,,
13,up,Kevin Lyttle,Turn Me On,22,11,79,,,,
14,up,Matisyahu,One Day,15,2,79,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,78,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,14,3,79,,,,
17,down,Koffee,Toast,16,1,79,,,,
18,up,Inner Circle,Sweat (A La La La La Long),24,11,79,,,,
19,up,Sister Nancy,Bam Bam,19,1,79,,,,
20,up,Stick Figure,Sound of the Sea,23,17,79,,,,
21,up,Wayne Wonder,No Letting Go,28,9,79,,,,
22,down,Bob Marley & The Wailers,Stir It Up,17,5,79,,,,
23,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),46,18,79,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,12,79,,,,
25,down,Rebelution,Old School Feeling,12,12,3,,,,
26,up,"ジプシャン, The Green & J Boog",Feelings,26,26,2,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),31,5,79,,,,
28,-,The Mighty Mighty Bosstones,I Don't Believe in Anything,-,27,4,,,,
29,down,Bob Marley & The Wailers,Redemption Song,25,8,79,,,,
30,up,Gramps Morgan,A Woman Like You,47,22,5,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),35,2,74,,,,
32,up,Stick Figure,Coming Home,33,21,51,,,,
33,down,Trevor Hall & Iya Terra,We All Walk Our Own Roads,30,30,2,,,,
34,up,The Movement,Take Me To the Ocean,40,9,54,,,,
35,up,Koffee,Lockdown,75,1,43,,,,
36,up,Skip Marley & H.E.R.,Slow Down (Acoustic),38,8,36,,,,
37,-,Sun-Dried Vibes & Mellodose,Rewind This,-,37,1,,,,
38,up,Stick Figure,Fire on the Horizon,43,23,79,,,,
39,up,Chaka Demus & Pliers,Murder She Wrote,39,13,79,,,,
40,up,ブジュ・バントン,Blessed,67,8,33,,,,
41,down,Jimmy Cliff,The Harder They Come,18,18,16,,,,
42,up,Gyptian,Hold You (Hold Yuh),52,19,70,,,,
43,-,Collie Buddz & Ballyhoo!,The Come Up,-,43,1,,,,
44,-,Barrington Levy,Here I Come,-,15,4,,,,
45,down,Shaggy,Boombastic,41,2,62,,,,
46,up,Toots & The Maytals,Pressure Drop (Single Version),79,7,29,,,,
47,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),48,23,72,,,,
48,down,J Boog,Let's Do It Again,21,2,79,,,,
49,down,Over the Bridge,Apple Tree,44,44,2,,,,
50,down,Zum,Rebel (feat. Shenseea),34,7,28,,,,
51,-,Of Good Nature,Valerie (feat. The Elovaters),-,51,1,,,,
52,up,"Rvssian, Spice & Konshens",Pay For It,87,19,4,,,,
53,-,Tarrus Riley,She's Royal,-,53,4,,,,
54,-,Christopher Martin,Mama,-,45,3,,,,
55,-,Protoje,Who Knows (feat. Chronixx),-,40,11,,,,
56,down,Shaggy,Boombastic,32,8,68,,,,
57,-,Spice,So Mi Like It,-,32,8,,,,
58,-,Stick Figure,All for You,-,19,57,,,,
59,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,59,1,,,,
60,up,Stick Figure,World on Fire (feat. Slightly Stoopid),62,4,60,,,,
61,down,Stick Figure,Smokin' Love (feat. Collie Buddz) [Prince Fatty Presents],57,57,2,,,,
62,down,Musical Youth,Pass the Dutchie,49,25,39,,,,
63,down,Stick Figure,Angels Above Me,51,28,64,,,,
64,up,Serani,No Games,69,23,40,,,,
65,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,65,2,,,,
66,down,Common Kings,Wade in Your Water,53,30,55,,,,
67,-,HoodCelebrityy,Champagne,-,67,1,,,,
68,down,Mavado & Ivoltage,Never Go Win,66,66,2,,,,
69,down,Dexta Daps,Call Me If,61,9,33,,,,
70,up,Iration,Time Bomb,70,32,52,,,,
71,down,Rebelution,Satisfied,27,6,7,,,,
72,-,Sizzla,Thank You Mama,-,67,3,,,,
73,-,Tommy Lee Sparta,Spartan Soldier,-,73,1,,,,
74,-,Maxi Priest,Close to You,-,20,48,,,,
75,-,Collie Buddz & Demarco,Stuck On You,-,44,3,,,,
76,-,Dexta Daps & Davido,Scripture,-,45,1,,,,
77,-,Rebelution,Sky Is the Limit,-,46,9,,,,
78,-,CENTIMENTAL,Strong,-,78,1,,,,
79,up,Skillibeng,Crocodile Teeth,92,27,18,,,,
80,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,13,9,,,,
81,up,Buju Banton,Champion,96,42,21,,,,
82,-,Sean Paul & Busy Signal,Boom,-,12,8,,,,
83,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,2,45,,,,
84,-,Dexta Daps & Drumma Boy,WiFi,-,9,10,,,,
85,-,Rebelution,Fade Away,-,44,38,,,,
86,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,6,,,,
87,-,Stick Figure,Burn the Night,-,40,10,,,,
88,down,Marcia Griffiths,Electric Boogie,50,21,50,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,46,,,,
90,-,Stick Figure,Livin' It,-,67,6,,,,
91,-,Yaksta,Ambition,-,31,6,,,,
92,-,Sizzla,Thank U Mamma,-,62,3,,,,
93,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,49,5,,,,
94,down,Matisyahu,King Without a Crown,54,24,65,,,,
95,-,The Wailers,I Shot the Sheriff,-,12,73,,,,
96,down,The Wailers,"Get Up, Stand Up",59,8,75,,,,
97,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,2,30,,,,
98,down,Ziggy Marley,Beach In Hawaii,55,25,58,,,,
99,-,Rebelution,So High (feat. Zumbi),-,53,8,,,,
100,down,Buju Banton,Memories (feat. John Legend),81,3,31,,,,
