Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,46,,,,
2,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),3,2,4,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,46,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,46,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,46,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,46,,,,
7,up,Toots & The Maytals,Pressure Drop (Single Version),27,7,5,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,46,,,,
9,up,Koffee,Lockdown,12,1,10,,,,
10,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,2,7,,,,
11,up,Toots Hibbert,(I've Got) Dreams To Remember,78,11,2,,,,
12,down,UB40,Red Red Wine (12'' Version),10,2,46,,,,
13,down,Matisyahu,One Day,11,2,46,,,,
14,up,Toots & The Maytals,"Take Me Home, Country Roads",38,13,6,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,2,46,,,,
16,up,Koffee,Toast,19,1,46,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,9,,,,
18,down,Bob Marley & The Wailers,Jamming,14,3,46,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,5,46,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,3,46,,,,
21,up,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),29,21,2,,,,
22,up,Skip Marley,Higher Place (feat. Bob Marley),23,15,4,,,,
23,down,J Boog,Let's Do It Again,16,2,46,,,,
24,down,Bob Marley & The Wailers,Redemption Song,21,8,46,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),28,5,46,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,46,,,,
27,down,Sister Nancy,Bam Bam,24,1,46,,,,
28,up,Inner Circle,Sweat (A La La La La Long),34,11,46,,,,
29,up,Stick Figure,Sound of the Sea,30,17,46,,,,
30,down,Kevin Lyttle,Turn Me On,26,11,46,,,,
31,-,HIRIE & Paul Couture,Bonfire,-,30,1,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,2,18,,,,
33,up,Toots & The Maytals,54-46 (Was My Number),42,33,2,,,,
34,-,J Boog,Ain't No Love Like,-,23,1,,,,
35,up,Toots & The Maytals,Funky Kingston,36,35,2,,,,
36,up,ブジュ・バントン,Blessed,44,8,15,,,,
37,down,Buju Banton,Memories (feat. John Legend),25,3,20,,,,
38,up,Toots & The Maytals,Do the Reggay,70,38,2,,,,
39,up,Toots & The Maytals,Got to Be Tough,63,39,3,,,,
40,up,Iration,Guava Lane (feat. Eli Mac),60,27,11,,,,
41,-,Cee Cee Simone,Choosy,-,41,1,,,,
42,down,Wayne Wonder,No Letting Go,31,9,46,,,,
43,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),37,18,46,,,,
44,down,Chaka Demus & Pliers,Murder She Wrote,35,13,46,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,12,46,,,,
46,up,The Wailers,"Get Up, Stand Up",93,8,45,,,,
47,-,HoodCelebrityy & Kash Doll,So Pretty,-,47,1,,,,
48,up,Collie Buddz,Brighter Days,56,11,15,,,,
49,up,Dexta Daps,Call Me If,72,9,2,,,,
50,down,Stick Figure,Fire on the Horizon,48,23,46,,,,
51,-,Tropidelic,Feels Like Home (feat. Shwayze),-,51,1,,,,
52,-,Gramps Morgan,Runaway Bay,-,52,1,,,,
53,down,Toots & The Maytals,Sweet and Dandy,52,52,2,,,,
54,down,Salaam Remi & Super Cat,Push Big Time,33,31,3,,,,
55,up,Protoje,Like Royalty (feat. Popcaan),76,17,7,,,,
56,up,Toots & The Maytals,Reggae Got Soul,73,56,2,,,,
57,down,Maxi Priest,Close to You,54,20,24,,,,
58,-,Massive B & Vybz Kartel,Badman (feat. Lisa Mercedez & Sikka Rymes),-,58,1,,,,
59,up,The Wailers,I Shot the Sheriff,94,12,44,,,,
60,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,6,3,,,,
61,up,Toots & The Maytals,Pressure Drop,75,50,5,,,,
62,-,ヴァイブス・カーテル & SQUASH,Moon Walk,-,62,1,,,,
63,-,Toots & The Maytals,"Take Me Home, Country Roads (Live In New Orleans, 1991)",-,63,1,,,,
64,up,Shaggy,Boombastic,95,2,35,,,,
65,down,Toots & The Maytals,Monkey Man,50,50,2,,,,
66,down,Sean Paul,No Lie (feat. Dua Lipa),49,2,41,,,,
67,up,Marcia Griffiths,Electric Boogie,84,21,23,,,,
68,up,Toots & The Maytals,Spiritual Healing,83,68,2,,,,
69,down,Buju Banton,Blessed (feat. Fabolous & Jadakiss) [Remix],40,40,3,,,,
70,-,Timberlee,Basic,-,70,1,,,,
71,down,Ziggy Marley,Beach In Hawaii,67,25,31,,,,
72,-,Kolohe Kai,Heartstrings,-,56,10,,,,
73,up,Toots & The Maytals,54-46 Was My Number,80,73,2,,,,
74,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,34,,,,
75,-,Island Rhythms,12. Darcie's Lullaby,-,75,1,,,,
76,-,Collie Buddz,Love & Reggae,-,24,37,,,,
77,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,18,,,,
78,down,Toots & The Maytals,54-46 (That's My Number),59,59,2,,,,
79,up,Toots & The Maytals,Still Is Still Moving to Me (with Willie Nelson),82,79,2,,,,
80,-,Stick Figure,Livin' It,-,67,1,,,,
81,-,Shaggy,Boombastic,-,8,41,,,,
82,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),65,8,18,,,,
83,down,Kranium,Gal Policy,64,47,3,,,,
84,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,23,,,,
85,up,Toots & The Maytals,Time Tough,90,85,2,,,,
86,-,Popcaan,ALL I NEED (feat. Drake),-,5,5,,,,
87,down,The Movement,Take Me To the Ocean,68,9,35,,,,
88,down,‎HoodCelebrityy,Run Di Road,46,4,26,,,,
89,-,Matisyahu,King Without a Crown,-,24,39,,,,
90,-,Iration,Time Bomb,-,32,33,,,,
91,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,1,,,,
92,-,Toots & The Maytals,Freedom Train,-,92,1,,,,
93,-,Ziggy Marley,True to Myself,-,39,6,,,,
94,-,Beenie Man,Who Am I,-,33,8,,,,
95,down,6ix9ine,TRACK 7,22,22,3,54,2020-09-13,54,2020-09-13
96,-,Toots & The Maytals,Pressure Drop,-,96,1,,,,
97,-,Desmond Dekker,Israelites,-,7,29,,,,
98,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,33,,,,
99,-,Shabba Ranks,Mr. Loverman,-,33,16,,,,
100,down,Stick Figure,Coming Home,51,21,22,,,,
