Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,186,,,,
2,down,Kolohe Kai,Cool Down,1,1,13,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,186,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,186,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,108,,,,
6,up,Byron Messia,Talibans,12,4,8,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,186,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,145,,,,
9,down,UB40,Red Red Wine (12'' Version),8,2,186,,,,
10,up,Stick Figure,Edge of the Ocean,16,1,43,,,,
11,up,Teejay & DJ Mac,Drift,14,7,4,,,,
12,down,Spawnbreezie,Don't Let Go,3,2,7,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,3,186,,,,
14,down,Matisyahu,One Day,10,2,186,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,2,186,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,186,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,185,,,,
18,down,Shabba Ranks,Ting-A-Ling,15,15,35,,,,
19,up,Chaka Demus & Pliers,Murder She Wrote,23,13,186,,,,
20,up,Sister Nancy,Bam Bam,22,1,186,,,,
21,up,Shaggy,Boombastic,36,2,139,,,,
22,up,Wayne Wonder,No Letting Go,26,9,186,,,,
23,up,Bob Marley & The Wailers,Jamming,31,3,185,,,,
24,up,Stephen Marley,Old Soul,32,16,7,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,3,186,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),42,2,181,,,,
27,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),61,18,184,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,109,,,,
29,up,Inner Circle,Sweat (A La La La La Long),35,11,186,,,,
30,down,Stick Figure,Sound of the Sea,27,17,186,,,,
31,up,Bob Marley & The Wailers,Stir It Up,37,5,186,,,,
32,-,Pepper,Get Me Ready,-,32,1,,,,
33,up,J Boog,Let's Do It Again,44,2,181,,,,
34,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),43,20,39,,,,
35,down,Kevin Lyttle,Turn Me On,33,11,186,,,,
36,up,Koffee,Toast,45,1,186,,,,
37,up,Stick Figure,Coming Home,68,21,146,,,,
38,down,Maoli,You Can Have It All,30,7,19,,,,
39,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,47,1,35,,,,
40,up,Beenie Man,Girls Dem Sugar (feat. Mya),48,11,100,,,,
41,up,Marcia Griffiths,Electric Boogie,94,21,138,,,,
42,up,Matisyahu,King Without a Crown,76,24,149,,,,
43,down,Kolohe Kai,Ehu Girl,17,17,8,,,,
44,down,Stick Figure,Fire on the Horizon,34,23,184,,,,
45,-,Ballyhoo!,Clip My Wings,-,45,1,,,,
46,-,Shenseea,Sold Out,-,39,1,,,,
47,up,Sean Paul & Beres Hammond,Rebel Time,58,12,5,,,,
48,up,Stick Figure,Angels Above Me,72,28,139,,,,
49,down,Shaggy,Mood (feat. Kes),46,46,4,,,,
50,up,Bob Marley & The Wailers,Sun Is Shining,77,22,105,,,,
51,down,Shaggy,Mood (feat. Kes),19,19,10,,,,
52,-,The 9ine & Jada Kingdom,Turn Me On,-,43,1,,,,
53,down,Maoli,Every Night Every Morning,29,8,7,,,,
54,down,Maxi Priest,Close to You,41,20,121,,,,
55,down,Bob Marley & The Wailers,Redemption Song,53,8,186,,,,
56,-,Slightly Stoopid & Stick Figure,Way of Life,-,1,28,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),38,5,186,,,,
58,up,Shaggy,Boombastic,64,8,149,,,,
59,-,Frassman Brilliant & I-octane,Nuh Bwoy Things (feat. Ikel Marvlus),-,59,1,,,,
60,-,Shabba Ranks,Mr. Loverman,-,33,102,,,,
61,down,Byron Messia,90z,57,20,2,,,,
62,-,"Rvssian, Vybz Kartel & Trippie Redd",Sixteen,-,62,1,,,,
63,-,Shaggy,In the Summertime (feat. Rayvon),-,50,27,,,,
64,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),65,23,166,,,,
65,-,Bob Marley & The Wailers,One Love,-,65,2,,,,
66,up,Stick Figure,In This Love,66,36,91,,,,
67,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,52,,,,
68,up,Gyptian,Hold You (Hold Yuh),70,19,168,,,,
69,up,Common Kings,Wade in Your Water,69,30,107,,,,
70,-,Rebelution,Inhale Exhale (feat. Protoje),-,64,12,,,,
71,-,Beenie Man,Who Am I,-,33,76,,,,
72,-,Nadg,We a Run E Grung (Remix),-,3,21,,,,
73,down,Rebel Souljahz,"Herb, Whiskey & Reggae",54,27,9,,,,
74,-,Bob Marley & The Wailers,Waiting In Vain,-,16,119,,,,
75,-,Busy Signal & Collie Buddz,A Thousand Times,-,75,1,,,,
76,down,Musical Youth,"Pass the Dutchie (7"" Version)",39,2,49,,,,
77,up,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],86,20,6,,,,
78,-,Bahd Trulii,I Know,-,78,1,,,,
79,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,91,12,183,,,,
80,-,Beenie Man,Romie,-,42,5,,,,
81,down,The Movement,Take Me To the Ocean,80,9,147,,,,
82,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,17,,,,
83,-,Denroy Morgan,I'll Do Anything for You,-,36,29,,,,
84,-,The 9ine & Jada Kingdom,Turn Me on - Sped Up,-,84,1,,,,
85,-,Iration,Summer Nights,-,48,27,,,,
86,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,56,7,,,,
87,down,Masicka,Tyrant,28,28,2,,,,
88,up,Stick Figure,World on Fire (feat. Slightly Stoopid),97,4,128,,,,
89,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,13,14,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,71,,,,
91,up,Devonte,Everyone Falls In Love,92,28,54,,,,
92,up,The Movement & Collie Buddz,Open the Door,100,75,3,,,,
93,-,Mr. Vegas,Heads High,-,30,24,,,,
94,-,Rebelution,Lay My Claim,-,59,24,,,,
95,-,Rebelution,Fade Away,-,44,76,,,,
96,-,Maoli,Country Reggae,-,11,7,,,,
97,down,Ireland Boss & Malie Donn,V6,62,29,4,,,,
98,down,Kolohe Kai,This Is the Life,20,20,4,,,,
99,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,23,,,,
100,-,Rebelution,Safe and Sound,-,38,67,,,,
