Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,67,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,67,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,67,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,67,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,67,,,,
6,down,UB40,Red Red Wine (12'' Version),5,2,67,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,67,,,,
8,up,Skip Marley & H.E.R.,Slow Down (Acoustic),16,8,24,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,6,3,67,,,,
10,up,Bob Marley & The Wailers,Jamming,14,3,67,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,67,,,,
12,up,Bob Marley & The Wailers,Stir It Up,28,5,67,,,,
13,up,Shaggy,Boombastic,35,2,52,,,,
14,down,Matisyahu,One Day,10,2,67,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,66,,,,
16,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",41,16,31,,,,
17,down,Koffee,Toast,11,1,67,,,,
18,up,Inner Circle,Sweat (A La La La La Long),25,11,67,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,8,67,,,,
20,up,Stick Figure,Sound of the Sea,31,17,67,,,,
21,down,Koffee,Lockdown,15,1,31,,,,
22,up,J Boog,Let's Do It Again,22,2,67,,,,
23,down,Zum,Rebel (feat. Shenseea),13,7,16,,,,
24,up,Iya Terra,Ease & Grace,24,24,2,,,,
25,up,Stick Figure,Fire on the Horizon,56,23,67,,,,
26,down,Sister Nancy,Bam Bam,18,1,67,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,12,67,,,,
28,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),34,18,67,,,,
29,up,Jah Vinci,Virgin,33,25,5,,,,
30,down,Chaka Demus & Pliers,Murder She Wrote,23,13,67,,,,
31,down,Wayne Wonder,No Letting Go,17,9,67,,,,
32,-,Rebel Souljahz,One Way,-,32,1,,,,
33,up,Shaggy,Boombastic,68,8,56,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),27,2,62,,,,
35,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",42,3,27,,,,
36,up,The Wailers,I Shot the Sheriff,38,12,62,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),19,5,67,,,,
38,up,The Wailers,"Get Up, Stand Up",58,8,63,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,29,22,12,,,,
40,up,Skillibeng,Coke,40,38,2,,,,
41,up,Skillibeng,Crocodile Teeth,66,27,11,,,,
42,-,Kawai Pascua,Guarding Your Heart,-,42,1,,,,
43,down,Kevin Lyttle,Turn Me On,21,11,67,,,,
44,down,Maoli,Golden,36,9,18,,,,
45,-,Josh Tatofi,Perfect to Me Reggae Remix,-,45,1,,,,
46,-,Shaggy,"It Wasn't Me (feat. Ricardo Ducent & Ricardo ""Rik Rok"" Ducent) [Punch Mix]",-,46,1,,,,
47,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),46,2,25,,,,
48,down,Marcia Griffiths,Electric Boogie,26,21,40,,,,
49,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,49,2,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,71,16,57,,,,
51,up,Stick Figure,Coming Home,51,21,41,,,,
52,-,Shaggy,In the Summertime (feat. Rayvon),-,50,3,,,,
53,-,DJ Frass & Shenseea,Good Comfort,-,53,3,,,,
54,down,Maxi Priest,Close to You,45,20,42,,,,
55,-,Shenseea,Shen Yeng Anthem,-,55,1,,,,
56,down,Musical Youth,Pass the Dutchie,55,25,28,,,,
57,down,Devonte,Everyone Falls In Love,53,28,9,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,82,41,16,,,,
59,-,Alkaline,Top Prize,-,59,1,,,,
60,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,30,,,,
61,-,KBong,Everywhere I Go,-,61,1,,,,
62,-,"Masicka, Tarrus Riley & Dunw3ll",Corner,-,52,1,,,,
63,-,Dexta Daps & Drumma Boy,WiFi,-,9,1,,,,
64,-,Josh Heinrichs & Skillinjah,"Herbs, You and Me (feat. Freddy for Peace)",-,64,1,,,,
65,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),65,23,61,,,,
66,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,36,43,,,,
67,down,HoodCelebrityy,Bum Pon It,44,12,27,,,,
68,-,Ekolu,Drinkin' Problem,-,21,22,,,,
69,-,"Kes, Etienne Charles & Laventille Riddim Section",IzWE,-,69,1,,,,
70,-,P.Monstah,Special Delivery,-,70,1,,,,
71,-,Fia,Games,-,71,1,,,,
72,-,Bronz,Easy Come Love,-,67,1,,,,
73,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",85,36,6,,,,
74,-,Patrice Roberts & Ricardo Drue,Toxic Love,-,23,1,,,,
75,down,Shenseea & Tyga,Blessed,37,11,29,,,,
76,-,Ziggy Marley,Beach In Hawaii,-,25,47,,,,
77,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,45,6,,,,
78,-,SOJA,Losing My Mind,-,43,3,,,,
79,-,Collie Buddz,Love & Reggae,-,24,49,,,,
80,-,Fia,Love Me,-,28,32,,,,
81,down,Stick Figure,All for You,61,19,51,,,,
82,down,Ka'ikena Scanlan,Perfarmer,69,66,3,,,,
83,up,Koffee,W (feat. Gunna),93,1,54,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,13,5,,,,
85,down,The Movement,Take Me To the Ocean,39,9,44,,,,
86,-,Skillibeng,Hot,-,86,1,,,,
87,down,Shabba Ranks,Mr. Loverman,83,33,27,,,,
88,down,Collie Buddz,Come Around,74,37,29,,,,
89,-,Collie Buddz,Brighter Days,-,11,25,,,,
90,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,21,6,,,,
91,-,Elijah Sky,Smile,-,91,1,,,,
92,down,Rebelution,Fade Away,86,44,32,,,,
93,-,Janet Kay,Silly Games,-,9,10,,,,
94,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,4,18,,,,
95,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,2,,,,
96,-,Shaggy,Strength of a Woman,-,43,1,,,,
97,down,Shabba Ranks,Ting-A-Ling,88,15,7,,,,
98,down,Gyptian,Hold You (Hold Yuh),50,19,58,,,,
99,down,Dexta Daps,Call Me If,67,9,23,,,,
100,down,The Mighty Mighty Bosstones,The Final Parade,30,5,3,,,,
