Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,43,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,121,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,121,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,121,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,2,121,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,121,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,121,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,116,,,,
9,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,2,13,,,,
10,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,3,1,9,,,,
11,down,Sister Nancy,Bam Bam,7,1,121,,,,
12,up,Bob Marley & The Wailers,Jamming,16,3,121,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,3,121,,,,
14,down,UB40,Red Red Wine (12'' Version),13,2,121,,,,
15,-,Popcaan,Firm and Strong,-,15,1,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,12,3,121,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,120,,,,
18,down,Koffee,Pull Up,15,11,4,,,,
19,up,Matisyahu,One Day,19,2,121,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,44,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,80,,,,
22,up,Kevin Lyttle,Turn Me On,22,11,121,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,12,121,,,,
24,up,Koffee,Toast,35,1,121,,,,
25,up,Bob Marley & The Wailers,Redemption Song,27,8,121,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,5,121,,,,
27,up,Inner Circle,Sweat (A La La La La Long),31,11,121,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),21,5,121,,,,
29,down,Bounty Killer & Collie Buddz,Twisted Agenda,20,10,5,,,,
30,down,Chaka Demus & Pliers,Murder She Wrote,28,13,121,,,,
31,-,Shaggy,Boombastic,-,2,91,,,,
32,down,Wayne Wonder,No Letting Go,29,9,121,,,,
33,up,Marcia Griffiths,Electric Boogie,38,21,92,,,,
34,down,Popcaan,Elevate (feat. Imeru Tafari),32,32,2,,,,
35,down,Stick Figure,Sound of the Sea,30,17,121,,,,
36,-,Kolohe Kai,I Think You're Beautiful,-,30,1,,,,
37,down,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",23,13,4,,,,
38,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),34,18,121,,,,
39,up,The Wailers,"Get Up, Stand Up",88,8,107,,,,
40,up,Ziggy Marley,Beach In Hawaii,51,25,98,,,,
41,down,Stick Figure,Paradise,39,3,37,,,,
42,-,Etana,Young Gifted and Black,-,42,1,,,,
43,up,Maxi Priest,Close to You,54,20,73,,,,
44,-,Morgan Heritage,"Headline fi Front Page (feat. Rytikal, Jahshii & I Octane)",-,44,1,,,,
45,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,56,,,,
46,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",95,16,61,,,,
47,up,Kes,Jolene,48,18,7,,,,
48,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),57,23,113,,,,
49,up,IQ,Bun Fi Bun (feat. Stefflon Don),50,48,6,,,,
50,-,Iration,Time Bomb,-,32,90,,,,
51,-,Siaosi,Eva Mai,-,51,1,,,,
52,down,The Wailers,I Shot the Sheriff,43,12,108,,,,
53,-,TaiTai,Jah Only Woman,-,53,1,,,,
54,-,Devonte,Everyone Falls In Love,-,28,28,,,,
55,down,Tarrus Riley & Kabaka Pyramid,Love Alone,49,49,2,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper,41,12,6,,,,
57,down,Musical Youth,Pass the Dutchie,55,25,77,,,,
58,-,"Sun-Dried Vibes, Mellodose & Oogee Wawa",Inner Energy,-,58,1,,,,
59,down,Shaggy,Boombastic,53,8,94,,,,
60,up,J Boog,Let's Do It Again,86,2,121,,,,
61,down,Bob Marley & The Wailers,Sun Is Shining,42,22,59,,,,
62,-,Teejay & Govana,Forgive Me,-,62,1,,,,
63,down,The Movement,Take Me To the Ocean,59,9,89,,,,
64,-,Alkaline,World Domination,-,64,1,,,,
65,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",36,36,22,,,,
66,up,Shaggy,Mr Boombastic,71,21,3,,,,
67,down,Stick Figure,World on Fire (feat. Slightly Stoopid),65,4,92,,,,
68,-,Kamakoa Lindsey-Asing,He Aloha,-,68,1,,,,
69,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,60,7,,,,
70,down,Stick Figure,All for You,52,19,80,,,,
71,down,Stick Figure,Fire on the Horizon,37,23,121,,,,
72,down,Skip Marley & H.E.R.,Slow Down (Acoustic),63,8,73,,,,
73,-,Popcaan,Silence,-,52,6,,,,
74,down,Stick Figure,Angels Above Me,58,28,97,,,,
75,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,25,13,,,,
76,-,Dread Mar I,Así Fue (En Vivo),-,76,2,,,,
77,-,Bruddah Waltah,You Never Know (feat. Ryan Hiraoka),-,50,3,,,,
78,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,20,,,,
79,up,Matisyahu,King Without a Crown,84,24,99,,,,
80,down,Mr. Vegas,Heads High,67,30,16,,,,
81,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,61,,,,
82,-,Rebelution,Fade Away,-,44,54,,,,
83,-,Maoli,Mercy,-,8,48,,,,
84,-,Barrington Levy,Here I Come,-,15,15,,,,
85,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,11,,,,
86,-,Kranium,Wi Deh Yah,-,31,3,,,,
87,-,Laa Lee,Dirt Bounce,-,87,1,,,,
88,-,Serani,No Games,-,23,66,,,,
89,-,Iration,Falling,-,49,13,,,,
90,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,31,,,,
91,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,64,,,,
92,-,Stick Figure,Once in a Lifetime,-,26,40,,,,
93,down,Gyptian,Hold You (Hold Yuh),46,19,110,,,,
94,-,Gregory Isaacs,Night Nurse,-,32,16,,,,
95,-,Fia,Love Me,-,28,50,,,,
96,down,Stick Figure,Coming Home,47,21,90,,,,
97,-,Stick Figure,Burn the Night,-,40,26,,,,
98,-,HIRIE & Arise Roots,Youniverse,-,44,3,,,,
99,-,Junior Reid,One Blood,-,20,2,,,,
100,-,L.A.B.,In the Air,-,56,8,,,,
