Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,48,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,48,,,,
3,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),3,2,6,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,48,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,2,48,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,48,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,48,,,,
8,up,Koffee,Lockdown,9,1,12,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,48,,,,
10,up,UB40,Red Red Wine (12'' Version),13,2,48,,,,
11,down,Koffee,Pressure (feat. Buju Banton) [Remix],10,4,2,,,,
12,down,Matisyahu,One Day,11,2,48,,,,
13,down,Koffee,Toast,12,1,48,,,,
14,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,2,9,,,,
15,up,Bob Marley & The Wailers,Jamming,16,3,48,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,7,2,48,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,48,,,,
18,up,Jawsh 685,Laxed (Siren Beat),22,2,20,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,8,48,,,,
20,up,Buju Banton,Memories (feat. John Legend),24,3,22,,,,
21,up,Dexta Daps,Call Me If,29,9,4,,,,
22,down,J Boog,Let's Do It Again,20,2,48,,,,
23,up,Inner Circle,Sweat (A La La La La Long),28,11,48,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,11,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,5,48,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,48,,,,
27,up,Wayne Wonder,No Letting Go,32,9,48,,,,
28,up,Kevin Lyttle,Turn Me On,43,11,48,,,,
29,up,The Wailers,"Get Up, Stand Up",39,8,47,,,,
30,up,HIRIE & Paul Couture,Bonfire,65,30,3,,,,
31,up,Stick Figure,Sound of the Sea,35,17,48,,,,
32,up,ブジュ・バントン,Blessed,99,8,17,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),25,5,48,,,,
34,down,J Boog,Ain't No Love Like,23,23,3,,,,
35,up,Maxi Priest,Close to You,53,20,26,,,,
36,up,Toots & The Maytals,Pressure Drop (Single Version),44,7,7,,,,
37,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),46,18,48,,,,
38,up,The Wailers,I Shot the Sheriff,45,12,46,,,,
39,down,Sister Nancy,Bam Bam,19,1,48,,,,
40,up,Iration,Guava Lane (feat. Eli Mac),41,27,13,,,,
41,up,Stick Figure,Fire on the Horizon,60,23,48,,,,
42,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,7,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,32,25,,,,
44,up,Common Kings,Wade in Your Water,62,30,36,,,,
45,up,Stick Figure,All for You,93,19,42,,,,
46,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),63,23,44,,,,
47,up,Koffee,W (feat. Gunna),61,1,39,,,,
48,up,Fia,Morning Time,68,35,5,,,,
49,up,Skip Marley,Higher Place (feat. Bob Marley),52,15,6,,,,
50,up,Shaggy,Boombastic,50,8,43,,,,
51,up,Iration,Time Bomb,59,32,35,,,,
52,down,Koffee,Pressure,34,3,7,,,,
53,down,Marcia Griffiths,Electric Boogie,36,21,25,,,,
54,-,Rebelution,Fade Away,-,44,21,,,,
55,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),55,6,5,,,,
56,down,Chaka Demus & Pliers,Murder She Wrote,27,13,48,,,,
57,-,Gyptian,Hold You (Hold Yuh),-,19,39,,,,
58,up,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),71,21,4,,,,
59,-,Protoje,Who Knows (feat. Chronixx),-,40,4,,,,
60,down,‎HoodCelebrityy,Run Di Road,33,4,28,,,,
61,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,21,,,,
62,up,Stick Figure,World on Fire (feat. Slightly Stoopid),95,4,42,,,,
63,-,Ka'ikena Scanlan,Smoke All Day,-,62,4,,,,
64,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,8,19,,,,
65,down,Stick Figure,Angels Above Me,58,28,42,,,,
66,-,Through the Roots,In My Head (feat. Duddy B of Dirty Heads),-,49,1,,,,
67,down,Ibru,Control (feat. Creation Krishan),48,48,2,,,,
68,-,Vybz Kartel,Skate,-,60,1,,,,
69,down,Collie Buddz,Brighter Days,31,11,17,,,,
70,down,Musical Youth,Pass the Dutchie,42,25,12,,,,
71,-,Salaam Remi & Super Cat,Push Big Time,-,31,4,,,,
72,up,Rebelution,Safe and Sound,96,38,13,,,,
73,up,Maoli,Mercy,77,8,39,,,,
74,-,Shabba Ranks,Mr. Loverman,-,33,17,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,42,1,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper,-,41,4,,,,
77,-,Kranium,Through The Window,-,75,1,,,,
78,up,Serani,No Games,78,23,20,,,,
79,-,Barrington Levy,Here I Come,-,15,3,,,,
80,up,Kolohe Kai,Catching Lightning,98,26,10,,,,
81,down,Matisyahu,King Without a Crown,49,24,41,,,,
82,-,Stick Figure,Breathe,-,54,4,,,,
83,-,Ziggy Marley,Beach In Hawaii,-,25,32,,,,
84,down,Kes,Hello,83,35,23,,,,
85,up,Shaggy,Boombastic,85,2,37,,,,
86,-,The Green,All I Need,-,80,4,,,,
87,-,Fia,Love Me,-,28,26,,,,
88,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,46,9,,,,
89,down,Sean Paul,No Lie (feat. Dua Lipa),40,2,43,,,,
90,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,57,5,,,,
91,-,Ka'ikena Scanlan,Utu Bang Bang,-,45,11,,,,
92,up,Stick Figure,Coming Home,92,21,24,,,,
93,-,Stick Figure,Smiles on Faces (feat. KBong),-,43,1,,,,
94,-,Collie Buddz,Hold Firm,-,5,19,,,,
95,down,Collie Buddz,Love & Reggae,72,24,39,,,,
96,down,Kranium,Gal Policy,57,47,5,,,,
97,-,The Movement,Take Me To the Ocean,-,9,36,,,,
98,-,Chris Niu,Ffflavor,-,98,1,,,,
99,-,Dixson Waz,Toco Toco To,-,39,26,,,,
100,-,Stick Figure,Shine,-,80,1,,,,
