Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,6,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,6,,,,
3,up,Buju Banton,Trust,6,3,5,,,,
4,up,Skip Marley & H.E.R.,Slow Down,5,1,6,,,,
5,down,Koffee,Toast,3,1,6,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,6,,,,
7,down,Koffee,W (feat. Gunna),1,1,3,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,6,,,,
9,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,8,1,,,,
10,up,UB40,Red Red Wine (12'' Version),10,2,6,,,,
11,up,Matisyahu,One Day,14,2,6,,,,
12,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],13,2,6,,,,
13,up,Buju Banton,Trust,49,13,5,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,2,6,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,6,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,6,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),17,5,6,,,,
18,up,Chronixx,Legend,24,18,5,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,16,2,6,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,6,,,,
21,down,Inner Circle,Sweat (A La La La La Long),18,11,6,,,,
22,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),30,22,2,,,,
23,up,Kevin Lyttle,Turn Me On,34,11,6,,,,
24,down,Wayne Wonder,No Letting Go,21,9,6,,,,
25,up,Kranium,Money In the Bank (feat. AJ Tracey),53,25,2,,,,
26,up,Sister Nancy,Bam Bam,26,1,6,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,12,6,,,,
28,down,Rebel Souljahz,Without You,25,7,4,,,,
29,down,Bob Marley & The Wailers,Redemption Song,22,8,6,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,28,3,6,,,,
31,down,Maoli,Rumor,20,5,6,,,,
32,down,Bob Marley & The Wailers,Jamming,12,3,6,,,,
33,up,Ekolu,Drinkin' Problem,42,21,6,,,,
34,-,Mavado,Top Shotta Is Back,-,34,1,,,,
35,up,Third World,"You're Not the Only One (feat. Damian ""Jr. Gong"" Marley)",41,35,2,,,,
36,down,HoodCelebrityy,Bum Pon It,32,12,6,,,,
37,down,Desmond Dekker,Israelites,27,7,6,,,,
38,up,J Boog,Let's Do It Again,54,2,6,,,,
39,up,Stick Figure,All for You,44,19,6,,,,
40,down,Stick Figure,Sound of the Sea,37,17,6,,,,
41,up,Dexta Daps & Masicka,Leader,46,40,5,,,,
42,up,Stick Figure,Angels Above Me,61,28,4,,,,
43,down,Bob Marley & The Wailers,Stir It Up,29,5,6,,,,
44,down,Common Kings,Neil Armstrong (feat. Landon McNamara),36,11,5,,,,
45,up,Kranium,Flirtin',68,45,2,,,,
46,down,Shenseea & Tyga,Blessed,19,11,6,,,,
47,up,Chaka Demus & Pliers,Murder She Wrote,69,13,6,,,,
48,up,Gyptian,Hold You (Hold Yuh),56,19,5,,,,
49,down,Koffee,Rapture,31,11,6,,,,
50,up,Kranium,In Charge,72,20,4,,,,
51,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,5,,,,
52,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,25,3,,,,
53,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,5,,,,
54,down,Marcia Griffiths,Electric Boogie,43,21,6,,,,
55,up,Skinny Banton,Wrong Again,95,55,3,,,,
56,down,Stick Figure,Fire on the Horizon,55,23,6,,,,
57,up,Rebelution,Fade Away,81,44,3,,,,
58,down,Kes,Hello,50,35,6,,,,
59,down,Ana Vee,Hawai'i,33,14,6,,,,
60,-,Voice & Kes,Dear Promoter,-,20,1,,,,
61,-,Styles,Kitchen Counter (feat. Likkle Jordee),-,61,1,,,,
62,-,Stylo G,Dumpling,-,38,4,,,,
63,down,Shaggy,Boombastic,40,8,6,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,35,16,6,,,,
65,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,2,,,,
66,up,Matisyahu,King Without a Crown,75,24,6,,,,
67,-,Jada Kingdom,Heavy!,-,67,1,,,,
68,-,Badmandecent,Rora,-,68,1,,,,
69,down,Shaggy,Boombastic,62,2,6,,,,
70,down,Collie Buddz,Love & Reggae,60,24,5,,,,
71,up,Dread Mar I,Tu sin mi,86,53,2,,,,
72,-,Lila Iké,Where I'm Coming From,-,51,1,,,,
73,-,Dixson Waz,Toco Toco To,-,39,4,,,,
74,down,Shaggy,Jamaican Drummer Boy,38,14,3,,,,
75,-,Shabba Ranks,Mr. Loverman,-,33,2,,,,
76,up,Musical Youth,Pass the Dutchie,94,25,2,,,,
77,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",85,16,6,,,,
78,-,The Movement,Take Me To the Ocean,-,9,4,,,,
79,-,Collie Buddz,Come Around,-,37,3,,,,
80,-,Vybz Kartel,Any Weather,-,26,2,,,,
81,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),59,18,6,,,,
82,up,Kranium,So Me Move,96,82,2,,,,
83,-,Jimmy Cliff,The Harder They Come,-,18,3,,,,
84,up,Stick Figure,Coming Home,88,21,3,,,,
85,-,Kranium,My Way,-,85,1,,,,
86,down,The Wailers,I Shot the Sheriff,65,12,6,,,,
87,down,Kranium,Just the Style (feat. Alkaline),78,78,2,,,,
88,-,Ziggy Marley,Beach In Hawaii,-,25,5,,,,
89,up,Kes,Savannah Grass,92,59,3,,,,
90,-,Chronixx,Skankin' Sweet,-,57,1,,,,
91,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,99,46,4,,,,
92,down,Stick Figure,Smokin' Love (feat. Collie Buddz),84,27,4,,,,
93,-,Mr. Vegas,Heads High,-,30,1,,,,
94,-,Shenseea & Tyga,Blessed,-,80,3,,,,
95,-,Rebelution,Pretty Lady,-,70,1,,,,
96,-,Alison Hinds,West Indian,-,96,1,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,32,5,,,,
98,-,Rebelution,Sky Is the Limit,-,46,1,,,,
99,down,Ka'ikena Scanlan,Utu Bang Bang,52,45,5,,,,
100,-,Rebelution,Safe and Sound,-,38,2,,,,
