Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,0,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,0,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,0,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,0,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,0,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,0,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,0,,,,
8,up,UB40,Red Red Wine (12'' Version),9,2,0,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,0,,,,
10,up,Matisyahu,One Day,12,2,0,,,,
11,up,Shenseea & Tyga,Blessed,18,11,0,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,0,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,5,0,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,0,,,,
15,down,Maoli,Rumor,10,5,0,,,,
16,down,Bob Marley & The Wailers,Jamming,14,3,0,,,,
17,up,Kevin Lyttle,Turn Me On,17,11,0,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,24,3,0,,,,
19,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,13,0,,,,
20,down,Bob Marley & The Wailers,Redemption Song,16,8,0,,,,
21,up,Inner Circle,Sweat (A La La La La Long),23,11,0,,,,
22,down,Kranium,In Charge,20,20,0,,,,
23,up,Stick Figure,All for You,31,19,0,,,,
24,up,Wayne Wonder,No Letting Go,36,9,0,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,5,0,,,,
26,down,Sister Nancy,Bam Bam,15,1,0,,,,
27,up,Shaggy,Boombastic,52,8,0,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,0,,,,
29,up,J Boog,Let's Do It Again,42,2,0,,,,
30,up,The Wailers,I Shot the Sheriff,32,12,0,,,,
31,down,Collie Buddz,Love & Reggae,29,24,0,,,,
32,-,ヴァイブス・カーテル,Interview,-,32,0,,,,
33,down,Common Kings,Wade in Your Water,30,30,0,,,,
34,up,HoodCelebrityy,Bum Pon It,38,12,0,,,,
35,down,Stick Figure,Sound of the Sea,26,17,0,,,,
36,down,Common Kings,Neil Armstrong (feat. Landon McNamara),21,11,0,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,28,13,0,,,,
38,down,Stick Figure,World on Fire (feat. Slightly Stoopid),35,4,0,,,,
39,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,2,0,,,,
40,up,Vybz Kartel,Then You... And Me,57,40,0,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,82,16,0,,,,
42,up,Stylo G,Dumpling,50,38,0,,,,
43,up,Matisyahu,King Without a Crown,58,24,0,,,,
44,up,Common Kings,Take Her,83,44,0,,,,
45,up,Stick Figure,Fire on the Horizon,45,23,0,,,,
46,-,Kconeil,Finesse & Style,-,24,0,,,,
47,-,The Expendables,Burning Up,-,47,0,,,,
48,down,Stick Figure,Once in a Lifetime,41,26,0,,,,
49,up,Koffee,Rapture,63,11,0,,,,
50,-,Steel Pulse,Your House,-,45,0,,,,
51,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,51,46,0,,,,
52,down,Ana Vee,Hawai'i,37,14,0,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,21,0,,,,
54,-,Rebelution,Fade Away,-,44,0,,,,
55,up,Iration,Time Bomb,66,32,0,,,,
56,-,Spice,Tables Turn,-,56,0,,,,
57,up,El Tonto,Caliente,61,38,0,,,,
58,down,Shaggy,Boombastic,48,2,0,,,,
59,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),34,18,0,,,,
60,down,Nfasis,Lento,22,22,0,,,,
61,down,Stick Figure,Angels Above Me,33,28,0,,,,
62,up,Serani,No Games,99,23,0,,,,
63,down,Fia,Love Me,43,28,0,,,,
64,up,Marcia Griffiths,Electric Boogie (Radio Mix),69,25,0,,,,
65,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),100,34,0,,,,
66,up,Gyptian,Hold You (Hold Yuh),78,19,0,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,0,,,,
68,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,0,,,,
69,-,Ka'ikena Scanlan,Smoke All Day,-,62,0,,,,
70,down,Marcia Griffiths,Electric Boogie,46,21,0,,,,
71,-,Akoni,Just Me and You,-,71,0,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,32,0,,,,
73,down,Vybz Kartel,Great,39,39,0,,,,
74,down,Alkaline,Nuh Average,44,44,0,,,,
75,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,75,0,,,,
76,-,Tribal Seeds,In Your Eyes,-,48,0,,,,
77,-,Iration,Automatic,-,77,0,,,,
78,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,45,0,,,,
79,-,Beenie Man,Who Am I,-,33,0,,,,
80,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,72,0,,,,
81,-,Busy Signal,Stay So,-,33,0,,,,
82,down,The Wailers,"Get Up, Stand Up",65,8,0,,,,
83,-,The Movement,Take Me To the Ocean,-,9,0,,,,
84,down,Kes,Savannah Grass,59,59,0,,,,
85,-,Dixson Waz,Toco Toco To,-,39,0,,,,
86,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,0,,,,
87,-,Rebelution,Lay My Claim,-,59,0,,,,
88,down,Dexta Daps & Masicka,Leader,64,40,0,,,,
89,-,Barrington Levy,Too Experienced,-,88,0,,,,
90,-,Protoje,Who Knows (feat. Chronixx),-,40,0,,,,
91,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,0,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,41,0,,,,
93,-,Dread Mar I,Tu sin mi,-,53,0,,,,
94,-,Iration,Falling,-,49,0,,,,
95,down,Patoranking,Open Fire (feat. Busiswa),89,89,0,,,,
96,down,Shatta Wale,Blessings Upon Me,55,55,0,,,,
97,down,Gbmnutron,Practice,92,92,0,,,,
98,-,Ziggy Marley,Beach In Hawaii,-,25,0,,,,
99,-,Machel Montano & Travis World,Talking That Talk,-,95,0,,,,
100,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",81,16,0,,,,
