Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,8,,,,
2,down,Skip Marley & H.E.R.,Slow Down,1,1,8,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,8,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,8,,,,
5,down,Koffee,Toast,3,1,8,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,8,,,,
7,down,Koffee,W (feat. Gunna),6,1,5,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,15,2,8,,,,
9,-,Maoli,Mercy,-,8,1,,,,
10,up,UB40,Red Red Wine (12'' Version),16,2,8,,,,
11,up,Matisyahu,One Day,12,2,8,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,2,8,,,,
13,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],11,2,8,,,,
14,up,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",19,14,2,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,8,,,,
16,up,Rooftop ReP & Renee 630,All In My Head,46,9,2,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),18,5,8,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,8,,,,
19,down,Buju Banton,Trust,10,3,7,,,,
20,down,Bob Marley & The Wailers,Jamming,14,3,8,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,8,,,,
22,up,Bob Marley & The Wailers,Redemption Song,30,8,8,,,,
23,up,Maoli,Rumor,37,5,8,,,,
24,up,Popcaan,Numbers Don't Lie,41,24,2,,,,
25,up,Kevin Lyttle,Turn Me On,27,11,8,,,,
26,down,Stick Figure,Sound of the Sea,24,17,8,,,,
27,up,Ekolu,Drinkin' Problem,28,21,8,,,,
28,down,Shenseea & Tyga,Blessed,21,11,8,,,,
29,up,Shaggy,Jamaican Drummer Boy,48,14,5,,,,
30,up,Popcaan,Elevate,56,30,2,,,,
31,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),8,8,3,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,12,8,,,,
33,up,Daddy1,Anthem,82,33,2,,,,
34,up,Matisyahu,King Without a Crown,53,24,8,,,,
35,up,The Wailers,I Shot the Sheriff,50,12,8,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,36,3,8,,,,
37,up,J Boog,Let's Do It Again,40,2,8,,,,
38,down,Rebel Souljahz,Without You,25,7,6,,,,
39,down,Koffee,Rapture,33,11,8,,,,
40,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),75,23,6,,,,
41,down,HoodCelebrityy,Bum Pon It,35,12,8,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),45,2,7,,,,
43,down,Bob Marley & The Wailers,Stir It Up,31,5,8,,,,
44,down,Wayne Wonder,No Letting Go,26,9,8,,,,
45,down,Shaggy,Boombastic,44,2,8,,,,
46,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),61,18,8,,,,
47,down,Chaka Demus & Pliers,Murder She Wrote,43,13,8,,,,
48,down,Desmond Dekker,Israelites,38,7,8,,,,
49,down,Sister Nancy,Bam Bam,34,1,8,,,,
50,up,Dixson Waz,Toco Toco To,71,39,6,,,,
51,-,Vybz Kartel & Machel Montano,Super Soca,-,45,1,,,,
52,down,Buju Banton,Trust,22,13,7,,,,
53,down,Inner Circle,Sweat (A La La La La Long),39,11,8,,,,
54,up,The Wailers,"Get Up, Stand Up",88,8,7,,,,
55,down,Shaggy,Boombastic,49,8,8,,,,
56,up,Stick Figure,Fire on the Horizon,83,23,8,,,,
57,-,Maoli,Don't You Love,-,57,1,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,64,16,8,,,,
59,up,Stick Figure,Once in a Lifetime,60,26,5,,,,
60,up,Fia,Love Me,72,28,7,,,,
61,down,Dexta Daps & Masicka,Leader,42,40,7,,,,
62,up,Stick Figure,Angels Above Me,65,28,6,,,,
63,down,Common Kings,Neil Armstrong (feat. Landon McNamara),55,11,7,,,,
64,down,Rebelution,Roots Reggae Music (feat. Don Carlos),57,41,4,,,,
65,down,Popcaan,Promise,58,58,2,,,,
66,-,Maoli,Stone Cold,-,66,1,,,,
67,up,Common Kings,Wade in Your Water,69,30,7,,,,
68,down,Stylo G,Dumpling,66,38,6,,,,
69,-,Rebelution,Lay My Claim,-,59,2,,,,
70,down,Marcia Griffiths,Electric Boogie,68,21,8,,,,
71,-,Iration,Falling,-,49,2,,,,
72,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",87,16,8,,,,
73,down,Vybz Kartel,Any Weather,54,26,4,,,,
74,-,Kolohe Kai,Cool Down,-,1,2,,,,
75,-,Collie Buddz,Come Around,-,37,4,,,,
76,-,Vybz Kartel,Then You... And Me,-,40,1,,,,
77,down,Chronixx,Legend,23,18,7,,,,
78,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,3,,,,
79,-,Bob Marley & The Wailers,Natural Mystic,-,8,1,,,,
80,-,Rebelution,Inhale Exhale (feat. Protoje),-,64,1,,,,
81,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,4,,,,
82,-,Rebelution,Pretty Lady,-,70,2,,,,
83,up,Common Kings,Take Her,86,44,3,,,,
84,down,Gyptian,Hold You (Hold Yuh),63,19,7,,,,
85,-,Noah Powa,Give Thanks,-,85,1,,,,
86,-,Collie Buddz,Love & Reggae,-,24,6,,,,
87,-,Ka'ikena Scanlan,Utu Bang Bang,-,45,6,,,,
88,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,57,2,,,,
89,up,The Movement,Take Me To the Ocean,97,9,6,,,,
90,up,Pepper,Warning (feat. Stick Figure),95,12,3,,,,
91,-,Slightly Stoopid,One More Night,-,91,1,,,,
92,down,Jah Cure,Only You (feat. Mya),77,73,3,,,,
93,down,Ana Vee,Hawai'i,74,14,8,,,,
94,down,Musical Youth,Pass the Dutchie,78,25,4,,,,
95,down,Rebelution,Fade Away,67,44,5,,,,
96,down,Vybz Kartel,Quick Quick Quick,52,52,2,,,,
97,-,Shaggy,Body Good (feat. Nicky Jam),-,97,1,,,,
98,-,Iration,Time Bomb,-,32,4,,,,
99,-,Serani,No Games,-,23,5,,,,
100,-,Kolohe Kai,Ehu Girl,-,17,1,,,,
