Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,40,,,,
2,up,Koffee,Lockdown,2,1,4,,,,
3,up,Koffee,Pressure,9,3,2,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,40,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,40,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,2,40,,,,
7,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,1,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,40,,,,
9,up,UB40,Red Red Wine (12'' Version),10,2,40,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,40,,,,
11,up,Koffee,Toast,19,1,40,,,,
12,down,Jawsh 685,Laxed (Siren Beat),8,2,12,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,2,40,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,40,,,,
15,down,Buju Banton,Memories (feat. John Legend),6,3,14,,,,
16,up,Bob Marley & The Wailers,Stir It Up,20,5,40,,,,
17,up,Bob Marley & The Wailers,Jamming,17,3,40,,,,
18,up,Bob Marley & The Wailers,Redemption Song,22,8,40,,,,
19,down,ブジュ・バントン,Blessed,15,8,9,,,,
20,up,J Boog,Let's Do It Again,21,2,40,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,40,,,,
22,up,Matisyahu,One Day,26,2,40,,,,
23,-,Popcaan,ALL I NEED (feat. Drake),-,5,1,,,,
24,up,Sister Nancy,Bam Bam,28,1,40,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,11,40,,,,
26,up,Kolohe Kai,Catching Lightning,34,26,3,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,32,3,40,,,,
28,up,Stick Figure,Sound of the Sea,29,17,40,,,,
29,down,Shaggy,Boombastic,25,8,39,,,,
30,up,Kevin Lyttle,Turn Me On,33,11,40,,,,
31,up,Wayne Wonder,No Letting Go,40,9,40,,,,
32,-,Protoje,Like Royalty (feat. Popcaan),-,17,1,,,,
33,up,Iration,Guava Lane (feat. Eli Mac),65,27,5,,,,
34,down,ブジュ・バントン,Buried Alive,11,11,6,,,,
35,down,Conkarah,Banana (feat. Shaggy),30,3,13,,,,
36,up,‎HoodCelebrityy,Run Di Road,53,4,20,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),49,5,40,,,,
38,up,The Wailers,"Get Up, Stand Up",41,8,39,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,12,40,,,,
40,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),39,18,40,,,,
41,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,40,1,,,,
42,up,Sevana,Mango,47,42,2,,,,
43,down,Chaka Demus & Pliers,Murder She Wrote,38,13,40,,,,
44,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,27,1,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),27,1,3,,,,
46,up,Shaggy,Boombastic,69,2,31,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,42,16,40,,,,
48,-,Popcaan,MURDA (feat. Preme & French Montana),-,39,1,,,,
49,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,45,1,,,,
50,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,50,1,,,,
51,down,Buju Banton,I Am a Jamaican,24,24,3,,,,
52,down,Jada Kingdom,Win,43,43,2,,,,
53,-,Popcaan,FRIENDS LIKE THESE,-,53,1,,,,
54,up,Junior Maile,Island Girls,76,54,2,,,,
55,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),57,23,37,,,,
56,-,Popcaan,BANK & GOD,-,56,1,,,,
57,-,DJ Frass & Shenseea,Good Comfort,-,53,2,,,,
58,down,Collie Buddz,Brighter Days,37,11,9,,,,
59,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,59,1,,,,
60,down,Rebelution,Roots Reggae Music (feat. Don Carlos),50,41,31,,,,
61,down,Maoli,Mercy,52,8,32,,,,
62,down,Stick Figure,Fire on the Horizon,46,23,40,,,,
63,up,Stick Figure,World on Fire (feat. Slightly Stoopid),97,4,35,,,,
64,up,Ziggy Marley,Beach In Hawaii,85,25,26,,,,
65,down,Chronixx,COOL AS THE BREEZE/FRIDAY,16,16,3,,,,
66,down,The Wailers,I Shot the Sheriff,44,12,39,,,,
67,up,Marcia Griffiths,Electric Boogie,89,21,18,,,,
68,down,Skip Marley,Make Me Feel (feat. Ari Lennox),54,54,2,,,,
69,up,Dexta Daps,No Underwear,84,62,2,,,,
70,-,The Irie,Turn Me Up (feat. The Elovaters),-,70,1,,,,
71,-,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),-,8,14,,,,
72,down,Iration,Time Bomb,51,32,28,,,,
73,-,Bounty Killer,Misleader,-,73,1,,,,
74,-,Stick Figure,All for You,-,19,35,,,,
75,-,Popcaan,CANARY,-,75,1,,,,
76,down,Common Kings,Wade in Your Water,71,30,31,,,,
77,up,Gyptian,Hold You (Hold Yuh),81,19,34,,,,
78,-,Popcaan,ANY ONE A DEM (feat. Frahcess One),-,78,1,,,,
79,down,Dixson Waz,Toco Toco To,45,39,21,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,32,,,,
81,-,Popcaan,Buzz,-,57,3,,,,
82,-,Kes & Jimmy October,Magic (feat. Etienne Charles),-,82,1,,,,
83,down,Koffee,W (feat. Gunna),58,1,34,,,,
84,-,Rebelution,Inhale Exhale (feat. Protoje),-,64,4,,,,
85,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,85,1,,,,
86,-,Popcaan,Mamakita,-,70,2,,,,
87,-,"Llamar ""Riff Raff"" Brown & Lutan Fyah",Crosses,-,87,1,,,,
88,down,Sean Paul,No Lie (feat. Dua Lipa),66,2,35,,,,
89,up,Matisyahu,King Without a Crown,99,24,36,,,,
90,down,Stick Figure,Angels Above Me,62,28,37,,,,
91,down,Kranium,Gal Policy,88,33,8,,,,
92,-,Stick Figure,Burn the Night,-,40,7,,,,
93,-,Ziggy Marley,True to Myself,-,39,5,,,,
94,down,Wailing Souls,Shark Attack (feat. Alborosie),48,48,2,,,,
95,-,Shabba Ranks,Mr. Loverman,-,33,14,,,,
96,-,Ziggy Marley,"Roots, Rock, Reggae (Live)",-,96,1,,,,
97,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",60,3,15,,,,
98,-,Stick Figure,Coming Home,-,21,17,,,,
99,-,Stick Figure,Life is a Party,-,99,1,,,,
100,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,12,,,,
