Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,214,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,214,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,136,,,,
4,up,Teejay & DJ Mac,Drift,7,4,22,,,,
5,down,Baby Lawd & D-Legend,Jiggy Woogie,4,2,9,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,214,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,214,,,,
8,up,UB40,Red Red Wine (12'' Version),13,2,214,,,,
9,up,Shaggy,Boombastic,9,8,176,,,,
10,up,Matisyahu,One Day,10,2,214,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,173,,,,
12,up,Inner Circle,"Bad Boys (From ""Cops"")",59,7,2,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,3,214,,,,
14,up,Maoli,Every Night Every Morning,21,8,35,,,,
15,up,Chaka Demus & Pliers,Murder She Wrote,32,13,214,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,214,,,,
17,up,Shaggy,Boombastic,26,2,166,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,1,137,,,,
19,up,Stick Figure,Edge of the Ocean,23,1,71,,,,
20,up,Sister Nancy,Bam Bam,36,1,214,,,,
21,down,Bob Marley & The Wailers,Jamming,14,3,213,,,,
22,down,Bob Marley & The Wailers,Is This Love,8,2,214,,,,
23,up,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,44,15,3,,,,
24,up,Bob Marley & The Wailers,Stir It Up,51,5,213,,,,
25,down,Jey One,Onana,22,19,20,,,,
26,down,Bob Marley & The Wailers,Redemption Song,16,8,210,,,,
27,up,RajahWild,Gogo,67,27,2,,,,
28,up,Devonte,Everyone Falls In Love,79,28,67,,,,
29,up,Koffee,Toast,50,1,212,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,214,,,,
31,down,Kevin Lyttle,Turn Me On,18,11,214,,,,
32,down,Wayne Wonder,No Letting Go,24,9,214,,,,
33,up,Masicka & Fave,Fight For Us,33,33,3,,,,
34,down,Maoli,What My World Spins Around,25,25,5,,,,
35,-,Teejay & Davido,Drift (Remix),-,35,1,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,34,6,213,,,,
37,up,Iwaata & DethWrld,Tun Di Ada Way,66,37,2,,,,
38,up,Maxi Priest,Close to You,46,20,149,,,,
39,up,Noah Issa,Weedman (Wellerman Sea Shanty),52,39,2,,,,
40,-,Audic Empire,"Love, Hate & Pain",-,40,1,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),28,2,209,,,,
42,up,TJ O'Neill & Stick Figure,Railroad Shelter,63,4,13,,,,
43,-,Shabba Ranks,Ting-A-Ling,-,15,50,,,,
44,-,Beenie Man,Who Am I,-,33,89,,,,
45,up,Maoli,Country Boy,89,6,5,,,,
46,up,Byron Messia,Talibans,56,4,34,,,,
47,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,39,,,,
48,down,Week.Day & 450,Wild n Rich,37,20,7,,,,
49,-,Maoli,You Can Have It All,-,7,45,,,,
50,down,Shaggy,Mr Boombastic,43,21,40,,,,
51,up,Musical Youth,"Pass the Dutchie (7"" Version)",92,2,72,,,,
52,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,120,,,,
53,-,Stick Figure,Angels Above Me,-,28,159,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,201,,,,
55,-,Teejay & Davido,Drift (Remix),-,20,1,,,,
56,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),61,18,211,,,,
57,-,Damian Marley,My Sweet Lord,-,7,19,,,,
58,-,The Elovaters,Gimme Love,-,32,32,,,,
59,-,Fia,Love Me,-,28,85,,,,
60,-,Vybz Kartel,Fever,-,60,7,,,,
61,-,Stephen Marley,Old Soul,-,61,3,,,,
62,down,Stick Figure,Sound of the Sea,38,17,214,,,,
63,-,Drifting Roots & Brothers Within,Wicked Game,-,63,1,,,,
64,-,Toots & The Maytals,Take Me Home Country Roads,-,41,5,,,,
65,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",84,3,101,,,,
66,-,Stephen Marley,Cool As The Breeze,-,21,10,,,,
67,-,Matisyahu,One Day (feat. Akon),-,22,44,,,,
68,-,"Junior Dread, JO ! & Derrick Sound",Meu Filho,-,68,1,,,,
69,-,Badfish & Little Stranger,High With You,-,69,1,,,,
70,-,Shabba Ranks,Mr. Loverman,-,33,115,,,,
71,-,Dexta Daps,Shabba Madda Pot,-,54,4,,,,
72,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,75,,,,
73,-,Common Kings,Stand By Me (Drew Forever),-,55,1,,,,
74,up,Stick Figure,World on Fire (feat. Slightly Stoopid),76,4,151,,,,
75,-,Lila Iké,Good & Great,-,75,1,,,,
76,down,The Elovaters,Endless Summer,65,25,13,,,,
77,-,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),-,20,64,,,,
78,-,Kuulei Music & Ikaakamai,Aloha Aina Meds,-,78,1,,,,
79,-,Stick Figure,Soul of the World (feat. Barrington Levy),-,2,10,,,,
80,-,Stick Figure,Higher (feat. Slightly Stoopid),-,36,6,,,,
81,down,The Vitals 808,Kali Ana Au (Waiting in Vain),40,2,13,,,,
82,-,Mr. Vegas,Heads High,-,30,27,,,,
83,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,72,4,,,,
84,down,Stick Figure,Fire on the Horizon,74,23,211,,,,
85,-,Stick Figure,Old Sunrise,-,16,15,,,,
86,down,Masicka & Popcaan,Stars R Us,31,31,3,,,,
87,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,192,,,,
88,-,Dave Bolaño,Me Levanté,-,18,24,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,26,,,,
90,down,M Dot R,Turn Red,39,26,6,,,,
91,-,Maoli,Country Reggae,-,11,12,,,,
92,-,Mad Lion,Take It Easy,-,16,19,,,,
93,down,Stick Figure,Coming Home,48,21,171,,,,
94,-,HIRIE,I'm High (feat. Inna Vision),-,40,22,,,,
95,-,"Bunji Garlin, GMS PRODUCTIONS & Keshav",Monsters,-,95,1,,,,
96,-,Minori,Keep On Keeping On,-,96,1,,,,
97,-,Bob Marley & The Wailers,Zimbabwe,-,63,2,,,,
98,down,J Boog,Pennies From Heaven,60,60,2,,,,
99,-,"Mx Prime, GMS PRODUCTIONS & Keshav",Baddie,-,99,1,,,,
100,-,Adam O,I Need,-,100,1,,,,
