Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,199,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,199,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,199,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,199,,,,
5,down,Queen Omega & Little Lion Sound,No Love,3,2,7,,,,
6,up,Shaggy,Boombastic,18,2,151,,,,
7,down,"Kali Uchis, El Alfa & JT",Muñekita,6,4,5,,,,
8,down,Teejay & DJ Mac,Drift,7,4,7,,,,
9,up,UB40,Red Red Wine (12'' Version),11,2,199,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,121,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,158,,,,
12,up,Bob Marley & The Wailers,Is This Love,17,2,199,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,16,3,199,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,199,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,1,122,,,,
16,down,Byron Messia,Talibans,15,4,21,,,,
17,up,Stick Figure,Edge of the Ocean,19,1,56,,,,
18,up,Bob Marley & The Wailers,Jamming,23,3,198,,,,
19,up,Damian Marley,My Sweet Lord,21,7,6,,,,
20,up,The Green,Summertime,42,20,11,,,,
21,down,Matisyahu,One Day,12,2,199,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,57,6,198,,,,
23,up,Shaggy,Boombastic,24,8,161,,,,
24,up,Inner Circle,Sweat (A La La La La Long),29,11,199,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,199,,,,
26,up,Wayne Wonder,No Letting Go,33,9,199,,,,
27,down,Mýa & Bounty Killer,Whine,20,20,3,,,,
28,down,Bob Marley & The Wailers,Stir It Up,25,5,199,,,,
29,down,Kolohe Kai,Too Close to Home,10,10,3,,,,
30,up,Kevin Lyttle,Turn Me On,32,11,199,,,,
31,down,Maoli,Every Night Every Morning,26,8,20,,,,
32,down,Sister Nancy,Bam Bam,28,1,199,,,,
33,up,Stick Figure,Sound of the Sea,38,17,199,,,,
34,up,J Boog,Let's Do It Again,45,2,194,,,,
35,down,J Boog,Uma,30,30,4,,,,
36,up,Stick Figure,Fire on the Horizon,59,23,197,,,,
37,up,The Elovaters,Endless Summer,53,25,6,,,,
38,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),73,18,197,,,,
39,up,Jey One,Onana,80,19,10,,,,
40,up,Maoli,You Can Have It All,79,7,32,,,,
41,down,Chaka Demus & Pliers,Murder She Wrote,27,13,199,,,,
42,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),46,23,179,,,,
43,up,Shaggy,Mr Boombastic,52,21,28,,,,
44,up,Marcia Griffiths,Electric Boogie,47,21,150,,,,
45,down,Koffee,Toast,34,1,199,,,,
46,up,Stick Figure,In This Love,81,36,104,,,,
47,up,Notch,Nuttin Nuh Go So,54,15,41,,,,
48,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),36,20,52,,,,
49,down,Iration,Daytrippin,43,26,11,,,,
50,up,Bob Marley & The Wailers,Redemption Song,55,8,198,,,,
51,up,Shaggy,Oh Carolina,66,23,4,,,,
52,-,Stick Figure,All for You,-,19,126,,,,
53,up,Valiant,Mad Out,68,28,6,,,,
54,down,Sean Paul,No Lie (feat. Dua Lipa),51,2,194,,,,
55,-,Dexta Daps,Twinkle,-,40,2,,,,
56,-,FS Green,Grind Pon Mi,-,56,1,,,,
57,up,Stick Figure,World on Fire (feat. Slightly Stoopid),76,4,141,,,,
58,down,Beenie Man,Who Am I,49,33,83,,,,
59,down,Akoni,For Lahaina (feat. Kamaka Kukona),31,31,2,,,,
60,up,Topshakaz,Kold Blooded Soulja,77,39,2,,,,
61,down,Stephen Marley,Cool As The Breeze,35,21,3,,,,
62,up,The Elovaters,M.I.A,83,44,3,,,,
63,down,Sublime With Rome & Slightly Stoopid,Cool & Collected,50,6,6,,,,
64,-,Kid AlpHa & Minto Play Da Riddim,Intoxicated,-,64,1,,,,
65,down,Stick Figure,Coming Home,61,21,159,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),41,5,199,,,,
67,-,Stick Figure,Old Sunrise,-,16,12,,,,
68,down,Maxi Priest,Close to You,37,20,134,,,,
69,up,The Wailers,I Shot the Sheriff,97,12,174,,,,
70,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,58,,,,
71,down,Kolohe Kai,Cool Down,40,1,26,,,,
72,-,Suspense,Wasteman,-,72,1,,,,
73,-,Suspense,Run Tings,-,73,1,,,,
74,up,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",92,32,19,,,,
75,-,Suspense,Far Een,-,75,1,,,,
76,-,Suspense,Can't Style Me,-,76,1,,,,
77,-,The Wailers,"Get Up, Stand Up",-,8,164,,,,
78,-,Suspense,Can't Style Me,-,78,1,,,,
79,-,Nadg,We a Run E Grung (Remix),-,10,16,,,,
80,-,Shabba Ranks,Mr. Loverman,-,33,109,,,,
81,-,Suspense,Independent,-,81,1,,,,
82,-,Koauka,The One,-,82,1,,,,
83,down,Masicka,Tyrant,70,28,13,,,,
84,down,Ziggy Marley,Beach In Hawaii,44,25,164,,,,
85,down,Byron Messia,90z,56,20,10,,,,
86,up,Stick Figure,Smokin' Love (feat. Collie Buddz),89,32,113,,,,
87,-,RajahWild,Wild Out,-,87,1,,,,
88,down,Common Kings,Take Her,62,44,26,,,,
89,-,Ireland Boss & Malie Donn,V6,-,29,11,,,,
90,down,Matisyahu,King Without a Crown,86,24,155,,,,
91,-,Steel Pulse,Your House,-,45,27,,,,
92,-,Rebelution,So High (feat. Zumbi),-,53,22,,,,
93,-,Rebelution,Sky Is the Limit,-,46,42,,,,
94,-,Gregory Isaacs,Night Nurse,-,32,22,,,,
95,down,Ka'ikena Scanlan,Hawaiʻi Aloha,63,52,3,,,,
96,-,Iration,Summer Nights,-,48,33,,,,
97,down,Slightly Stoopid & Stick Figure,Way of Life,85,1,35,,,,
98,-,Stick Figure,Paradise,-,3,90,,,,
99,down,Gyptian,Hold You (Hold Yuh),69,19,177,,,,
100,down,Beenie Man,Girls Dem Sugar (feat. Mya),48,11,109,,,,
