Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,18,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,18,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,18,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,15,2,18,,,,
5,down,Koffee,Toast,4,1,18,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,18,,,,
7,down,Kolohe Kai,Speechless,5,5,2,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,18,,,,
9,up,UB40,Red Red Wine (12'' Version),13,2,18,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,18,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,18,,,,
12,up,Bob Marley & The Wailers,Jamming,17,3,18,,,,
13,down,Matisyahu,One Day,10,2,18,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,7,1,5,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,18,,,,
16,up,Maoli,Mercy,19,8,11,,,,
17,down,Koffee,W (feat. Gunna),14,1,15,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),18,5,18,,,,
19,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),20,18,6,,,,
20,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],11,2,18,,,,
21,up,Sister Nancy,Bam Bam,30,1,18,,,,
22,up,Bob Marley & The Wailers,Stir It Up,27,5,18,,,,
23,up,Stick Figure,Sound of the Sea,33,17,18,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,25,3,18,,,,
25,down,Bob Marley & The Wailers,Redemption Song,23,8,18,,,,
26,up,Inner Circle,Sweat (A La La La La Long),28,11,18,,,,
27,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),34,18,18,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,48,13,18,,,,
29,down,Kes & Iwer George,Stage Gone Bad,9,9,6,,,,
30,up,Wayne Wonder,No Letting Go,32,9,18,,,,
31,down,Kevin Lyttle,Turn Me On,29,11,18,,,,
32,down,Stick Figure,Angels Above Me,31,28,15,,,,
33,up,Collie Buddz,Love & Reggae,52,24,15,,,,
34,up,Stick Figure,Fire on the Horizon,51,23,18,,,,
35,up,Kes,Hello,74,35,16,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,12,18,,,,
37,-,The Elovaters,Let It All Out (feat. Bret Bollinger & Pepper),-,37,1,,,,
38,up,Tenelle,Island King (feat. Spawnbreezie),47,36,2,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,45,16,18,,,,
40,up,Shaggy,Boombastic,41,2,15,,,,
41,down,Skip Marley & H.E.R.,Slow Down (Acoustic),22,8,8,,,,
42,down,Voice & Kes,Dear Promoter,21,20,12,,,,
43,up,Buju Banton,Trust,55,3,17,,,,
44,down,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,26,26,6,,,,
45,-,HoodCelebrityy,Bum Pon It,-,12,13,,,,
46,down,Shaggy,Boombastic,39,8,18,,,,
47,-,Marcia Griffiths,Electric Boogie (Radio Mix),-,25,7,,,,
48,down,Koffee,Rapture,43,11,18,,,,
49,up,The Movement,Take Me To the Ocean,97,9,15,,,,
50,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,8,11,,,,
51,up,Ekolu,Drinkin' Problem,61,21,18,,,,
52,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),37,14,8,,,,
53,up,Maoli,Rumor,64,5,18,,,,
54,up,J Boog,Let's Do It Again,73,2,18,,,,
55,down,Patrice Roberts,Carry On,36,36,8,,,,
56,-,Chante,Return of the Mack (feat. Deejay Technique),-,56,1,,,,
57,up,Rebelution,Roots Reggae Music (feat. Don Carlos),78,41,11,,,,
58,up,Iration,Time Bomb,92,32,10,,,,
59,down,Kes,Boss Lady (Sign Me Up),38,38,6,,,,
60,-,Stick Figure,Once in a Lifetime,-,26,10,,,,
61,-,Vybz Kartel,Our Girl,-,61,1,,,,
62,up,Common Kings,Wade in Your Water,77,30,16,,,,
63,-,Ziggy Marley,Beach In Hawaii,-,25,11,,,,
64,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,5,,,,
65,up,Shenseea & Tyga,Blessed,69,11,18,,,,
66,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,32,10,,,,
67,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,46,7,,,,
68,-,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",-,14,9,,,,
69,down,Matisyahu,King Without a Crown,59,24,17,,,,
70,-,Rebelution,Pretty Lady,-,70,4,,,,
71,up,Sean Paul,No Lie (feat. Dua Lipa),89,2,17,,,,
72,-,Christopher Martin,Big Big,-,72,1,,,,
73,up,Serani,No Games,99,23,13,,,,
74,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,6,,,,
75,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",35,21,11,,,,
76,-,Chronic Law,Don't Need Dem,-,76,1,,,,
77,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),68,23,16,,,,
78,-,Pepper,Warning (feat. Stick Figure),-,12,7,,,,
79,up,Stick Figure,World on Fire (feat. Slightly Stoopid),94,4,15,,,,
80,down,Kolohe Kai,Heartstrings,70,56,7,,,,
81,-,Shenseea,Foreplay,-,54,3,,,,
82,up,Stick Figure,All for You,85,19,14,,,,
83,down,Gyptian,Hold You (Hold Yuh),57,19,15,,,,
84,down,Machel Montano,Play Harder,40,40,8,,,,
85,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,9,,,,
86,-,Preedy & Precision Productions,Yuh Bad (No Stressing),-,86,1,,,,
87,down,Maxi Priest,Close to You,80,20,10,,,,
88,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,13,,,,
89,-,Kemar Highcon,So Saucy (feat. Spice & Shaggy) [Remix],-,73,2,,,,
90,-,Dixson Waz,Toco Toco To,-,39,11,,,,
91,down,The Wailers,"Get Up, Stand Up",44,8,17,,,,
92,down,Nadia Batson,Fattt,72,60,4,,,,
93,-,Ziggy Marley,Love Is My Religion,-,54,3,,,,
94,-,E.N Young,Queendom,-,94,1,,,,
95,-,Marcia Griffiths,Electric Boogie,-,21,13,,,,
96,down,Keznamdi,City Lock (feat. Tory Lanez),46,27,4,,,,
97,down,Kes,Dushi (Juicy),90,73,3,,,,
98,-,Mavado,Artillery,-,98,1,,,,
99,down,Stick Figure,Coming Home,81,21,8,,,,
100,-,I-Octane,High Rev,-,100,1,,,,
