Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,163,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,26,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,241,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,241,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,241,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,241,,,,
7,up,UB40,Red Red Wine (12'' Version),9,2,241,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,2,241,,,,
9,down,Bob Marley & The Wailers,Jamming,8,3,240,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,241,,,,
11,down,Inner Circle,"Bad Boys (From ""Cops"")",7,7,29,,,,
12,up,Stick Figure,Edge of the Ocean,15,1,98,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,241,,,,
14,up,Spice,2085 Tea,31,14,2,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,200,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,240,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,12,3,241,,,,
18,up,Bob Marley & The Wailers,Redemption Song,21,8,237,,,,
19,up,Matisyahu,One Day,20,2,241,,,,
20,down,Maoli,Every Night Every Morning,17,8,62,,,,
21,down,Bob Marley & The Wailers,Stir It Up,13,5,240,,,,
22,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,16,11,22,,,,
23,-,Rebelution & Unified Highway,Pay No Mind,-,8,1,,,,
24,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),27,3,15,,,,
25,up,Maxi Priest,Close to You,32,20,176,,,,
26,up,Stick Figure,Sound of the Sea,53,17,241,,,,
27,down,Jack Johnson & Stick Figure,Garden to Tend,22,3,9,,,,
28,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),37,18,236,,,,
29,down,Shaggy,Boombastic,23,8,203,,,,
30,up,Stick Figure,Fire on the Horizon,55,23,237,,,,
31,-,Chili Guys,Summertime,-,31,1,,,,
32,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),25,20,91,,,,
33,down,Kevin Lyttle,Turn Me On,30,11,241,,,,
34,up,J Boog,Let's Do It Again,39,2,224,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),41,2,236,,,,
36,-,Stick Figure,In This Love,-,36,127,,,,
37,down,Wayne Wonder,No Letting Go,24,9,241,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,43,22,131,,,,
39,up,Stick Figure,Coming Home,47,21,193,,,,
40,up,The Movement,Take Me To the Ocean,72,9,184,,,,
41,down,"Sukihana, Vybz Kartel & Stadic & Jonny Blaze",Pilates,34,4,12,,,,
42,-,Hitmaker,Hiatus,-,42,1,,,,
43,-,Masicka,20 Matic,-,43,1,,,,
44,down,Busy Signal,Happy Birthday,35,23,21,,,,
45,up,The Wailers,"Get Up, Stand Up",46,8,195,,,,
46,down,The Wailers,I Shot the Sheriff,42,12,207,,,,
47,down,Chaka Demus & Pliers,Murder She Wrote,28,13,240,,,,
48,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),59,1,164,,,,
49,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),67,23,219,,,,
50,up,Shaggy,Boombastic,93,2,193,,,,
51,up,Stick Figure,Paradise,98,3,109,,,,
52,down,"Damian ""Jr. Gong"" Marley",Wisemen,36,36,2,,,,
53,-,Shaggy,In the Summertime (feat. Rayvon),-,50,37,,,,
54,up,Shaggy,That Love,60,19,23,,,,
55,down,Sister Nancy,Bam Bam,29,1,241,,,,
56,up,High Watah Music,Sand In My Boots,92,50,3,,,,
57,-,"Yaksta, Yo West & Chambah",Happy Father's Day,-,57,1,,,,
58,-,Maoli,You Can Have It All,-,7,60,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),26,5,216,,,,
60,-,Rebelution & Unified Highway,Taking My Time,-,47,1,,,,
61,up,Prince Saj,Fully Jesus,78,61,2,,,,
62,-,Shenseea,Neva Neva,-,41,5,,,,
63,-,Devonte,Everyone Falls In Love,-,28,80,,,,
64,up,Bob Marley & The Wailers,Exodus,83,9,35,,,,
65,up,Musical Youth,"Pass the Dutchie (7"" Version)",82,2,96,,,,
66,down,Shabba Ranks,Mr. Loverman,44,33,135,,,,
67,up,The Green,Summertime,84,20,27,,,,
68,down,Beenie Man,Girls Dem Sugar (feat. Mya),66,11,133,,,,
69,-,Kes & Tano,Tack Back,-,42,8,,,,
70,down,Byron Messia & Lil Baby,Choppa,33,33,2,,,,
71,-,Notnice & Jahmiel,Real Father,-,71,6,,,,
72,-,LAVA & Lei Mau,Paradise,-,72,1,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,57,8,47,,,,
74,-,Serani,No Games,-,23,114,,,,
75,-,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),-,18,9,,,,
76,down,Marcia Griffiths,Electric Boogie,40,21,179,,,,
77,-,Stick Figure,Once in a Lifetime,-,26,80,,,,
78,-,Teejay & DJ Mac,Drift,-,4,48,,,,
79,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,91,1,66,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,61,16,158,,,,
81,-,Stephen Marley,Don't Let Me Down,-,51,5,,,,
82,-,The Elovaters,Gimme Love,-,32,39,,,,
83,down,Inner Circle,Sweat (A La La La La Long),58,11,229,,,,
84,-,The Elovaters,Come and Get It,-,54,4,,,,
85,up,Stylie,Smooth Sailin,90,58,4,,,,
86,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,113,,,,
87,down,Kolohe Kai,Cool Down,65,1,57,,,,
88,-,Stick Figure,Angels Above Me,-,28,177,,,,
89,down,SQUASH,Big Breeze,49,49,2,,,,
90,-,Shabba Ranks,Ting-A-Ling,-,15,63,,,,
91,down,Delly Fever,Face Card,62,62,2,,,,
92,-,Mad Cobra,Flex,-,43,21,,,,
93,down,J Boog,Sunshine Girl (feat. Peetah Morgan),64,29,74,,,,
94,-,Tribal Seeds,Vampire (feat. Whiteboy John),-,50,3,,,,
95,-,Ziggy Marley,Love Is My Religion,-,54,34,,,,
96,-,Collie Buddz,Come Around,-,37,93,,,,
97,up,Denroy Morgan,I'll Do Anything for You,97,36,45,,,,
98,-,Rebelution,Safe and Sound,-,38,82,,,,
99,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,168,,,,
100,-,Fia,Love Me,-,28,92,,,,
