Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,78,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
3,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",12,3,37,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,78,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,78,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,78,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,78,,,,
8,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,1,,,,
9,down,UB40,Red Red Wine (12'' Version),7,2,78,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,2,78,,,,
11,down,Bob Marley & The Wailers,Jamming,10,3,78,,,,
12,up,Rebelution,Old School Feeling,26,12,2,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,78,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,11,3,78,,,,
15,down,Matisyahu,One Day,14,2,78,,,,
16,up,Koffee,Toast,16,1,78,,,,
17,up,Bob Marley & The Wailers,Stir It Up,21,5,78,,,,
18,up,Jimmy Cliff,The Harder They Come,42,18,15,,,,
19,up,Sister Nancy,Bam Bam,28,1,78,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,77,,,,
21,down,J Boog,Let's Do It Again,20,2,78,,,,
22,up,Kevin Lyttle,Turn Me On,31,11,78,,,,
23,up,Stick Figure,Sound of the Sea,23,17,78,,,,
24,down,Inner Circle,Sweat (A La La La La Long),15,11,78,,,,
25,down,Bob Marley & The Wailers,Redemption Song,22,8,78,,,,
26,-,"ジプシャン, The Green & J Boog",Feelings,-,26,1,,,,
27,down,Rebelution,Satisfied,25,6,6,,,,
28,up,Wayne Wonder,No Letting Go,29,9,78,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,12,78,,,,
30,-,Trevor Hall & Iya Terra,We All Walk Our Own Roads,-,30,1,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),24,5,78,,,,
32,up,Shaggy,Boombastic,60,8,67,,,,
33,-,Stick Figure,Coming Home,-,21,50,,,,
34,down,Zum,Rebel (feat. Shenseea),18,7,27,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),17,2,73,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,46,22,23,,,,
37,-,Frankie Moreno,Sandy,-,37,1,,,,
38,down,Skip Marley & H.E.R.,Slow Down (Acoustic),34,8,35,,,,
39,up,Chaka Demus & Pliers,Murder She Wrote,52,13,78,,,,
40,down,The Movement,Take Me To the Ocean,39,9,53,,,,
41,up,Shaggy,Boombastic,72,2,61,,,,
42,down,The Elovaters,Margaritas (feat. Orange Grove),30,30,2,,,,
43,down,Stick Figure,Fire on the Horizon,38,23,78,,,,
44,-,Over the Bridge,Apple Tree,-,44,1,,,,
45,-,Vybz Kartel,Love Ya Babymom,-,45,1,,,,
46,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),37,18,78,,,,
47,down,Gramps Morgan,A Woman Like You,40,22,4,,,,
48,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),47,23,71,,,,
49,down,Musical Youth,Pass the Dutchie,35,25,38,,,,
50,up,Marcia Griffiths,Electric Boogie,100,21,49,,,,
51,down,Stick Figure,Angels Above Me,41,28,63,,,,
52,down,Gyptian,Hold You (Hold Yuh),32,19,69,,,,
53,up,Common Kings,Wade in Your Water,69,30,54,,,,
54,-,Matisyahu,King Without a Crown,-,24,64,,,,
55,up,Ziggy Marley,Beach In Hawaii,70,25,57,,,,
56,-,Ben Lewis,Wash It Away,-,56,1,,,,
57,-,Stick Figure,Smokin' Love (feat. Collie Buddz) [Prince Fatty Presents],-,57,1,,,,
58,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,21,,,,
59,up,The Wailers,"Get Up, Stand Up",61,8,74,,,,
60,-,Alkaline,Top Prize,-,59,3,,,,
61,down,Dexta Daps,Call Me If,48,9,32,,,,
62,up,Stick Figure,World on Fire (feat. Slightly Stoopid),74,4,59,,,,
63,-,Bob Marley & The Wailers,Waiting In Vain,-,16,62,,,,
64,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,36,50,,,,
65,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,32,44,,,,
66,-,Mavado & Ivoltage,Never Go Win,-,66,1,,,,
67,-,ブジュ・バントン,Blessed,-,8,32,,,,
68,-,"Felt, Atmosphere, Murs & Collie Buddz",Heavy D,-,68,1,,,,
69,up,Serani,No Games,93,23,39,,,,
70,down,Iration,Time Bomb,56,32,51,,,,
71,up,Fia,Love Me,87,28,36,,,,
72,-,Iration,Summer Nights,-,48,8,,,,
73,-,Stick Figure,Breathe,-,54,11,,,,
74,up,Iration,Guava Lane (feat. Eli Mac),88,27,36,,,,
75,down,Koffee,Lockdown,55,1,42,,,,
76,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,37,,,,
77,down,Lutan Fyah,Jah is on My Side,49,49,2,,,,
78,up,Stick Figure,In This Love,84,36,30,,,,
79,down,Toots & The Maytals,Pressure Drop (Single Version),44,7,28,,,,
80,-,"Damian ""Jr. Gong"" Marley",Life Is a Circle,-,80,2,,,,
81,-,Buju Banton,Memories (feat. John Legend),-,3,30,,,,
82,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),80,2,35,,,,
83,-,Beenie Man,Who Am I,-,33,19,,,,
84,-,Shabba Ranks,Mr. Loverman,-,33,32,,,,
85,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,45,7,,,,
86,-,Pepper,Stone Love,-,40,6,,,,
87,down,"Rvssian, Spice & Konshens",Pay For It,19,19,3,,,,
88,-,Skillibeng,Coke,-,38,7,,,,
89,down,HoodCelebrityy,Bum Pon It,63,12,33,,,,
90,-,Ziggy Marley,Love Is My Religion,-,54,15,,,,
91,-,Stick Figure,Weary Eyes (Prince Fatty Remix),-,36,2,,,,
92,down,Skillibeng,Crocodile Teeth,27,27,17,,,,
93,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,8,,,,
94,-,Skillibeng,Hot,-,86,2,,,,
95,-,Rebelution,Lay My Claim,-,59,10,,,,
96,-,Buju Banton,Champion,-,42,20,,,,
97,-,"Skillibeng, Quenga & F.S.",East Syde,-,97,1,,,,
98,-,Stick Figure,Hawaii Song,-,76,1,,,,
99,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,42,4,,,,
100,-,Collie Buddz,Come Around,-,37,33,,,,
