Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,66,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,66,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,66,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,66,,,,
5,up,UB40,Red Red Wine (12'' Version),7,2,66,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,3,66,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,66,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,66,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,66,,,,
10,up,Matisyahu,One Day,11,2,66,,,,
11,up,Koffee,Toast,12,1,66,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,65,,,,
13,up,Zum,Rebel (feat. Shenseea),41,7,15,,,,
14,up,Bob Marley & The Wailers,Jamming,21,3,66,,,,
15,up,Koffee,Lockdown,18,1,30,,,,
16,up,Skip Marley & H.E.R.,Slow Down (Acoustic),20,8,23,,,,
17,down,Wayne Wonder,No Letting Go,15,9,66,,,,
18,up,Sister Nancy,Bam Bam,24,1,66,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),22,5,66,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,8,66,,,,
21,up,Kevin Lyttle,Turn Me On,32,11,66,,,,
22,up,J Boog,Let's Do It Again,31,2,66,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,26,13,66,,,,
24,-,Iya Terra,Ease & Grace,-,24,1,,,,
25,up,Inner Circle,Sweat (A La La La La Long),28,11,66,,,,
26,up,Marcia Griffiths,Electric Boogie,35,21,39,,,,
27,up,Sean Paul,No Lie (feat. Dua Lipa),38,2,61,,,,
28,down,Bob Marley & The Wailers,Stir It Up,13,5,66,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,42,22,11,,,,
30,down,The Mighty Mighty Bosstones,The Final Parade,5,5,2,,,,
31,down,Stick Figure,Sound of the Sea,30,17,66,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,66,,,,
33,up,Jah Vinci,Virgin,89,25,4,,,,
34,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),23,18,66,,,,
35,up,Shaggy,Boombastic,44,2,51,,,,
36,down,Maoli,Golden,14,9,17,,,,
37,down,Shenseea & Tyga,Blessed,34,11,28,,,,
38,down,The Wailers,I Shot the Sheriff,37,12,61,,,,
39,down,The Movement,Take Me To the Ocean,33,9,43,,,,
40,-,Skillibeng,Coke,-,38,1,,,,
41,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,30,,,,
42,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,26,,,,
43,-,Jaz Elise,Good Over Evil,-,43,1,,,,
44,up,HoodCelebrityy,Bum Pon It,59,12,26,,,,
45,-,Maxi Priest,Close to You,-,20,41,,,,
46,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),70,2,24,,,,
47,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,42,,,,
48,-,Dan Markell,Give Me the Word (2020 Version),-,48,1,,,,
49,up,Stick Figure,In This Love,56,36,25,,,,
50,up,Gyptian,Hold You (Hold Yuh),73,19,57,,,,
51,up,Stick Figure,Coming Home,63,21,40,,,,
52,-,Vybz Kartel,Pop Style,-,52,1,,,,
53,up,Devonte,Everyone Falls In Love,67,28,8,,,,
54,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,2,27,,,,
55,down,Musical Youth,Pass the Dutchie,39,25,27,,,,
56,down,Stick Figure,Fire on the Horizon,50,23,66,,,,
57,down,Matisyahu,King Without a Crown,54,24,57,,,,
58,down,The Wailers,"Get Up, Stand Up",36,8,62,,,,
59,-,Serani,No Games,-,23,33,,,,
60,down,Toots & The Maytals,"Take Me Home, Country Roads",58,13,13,,,,
61,-,Stick Figure,All for You,-,19,50,,,,
62,down,Johnny Cosmic & Collie Buddz,Sun and the Moon,16,16,3,,,,
63,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,20,,,,
64,-,Common Kings,Wade in Your Water,-,30,48,,,,
65,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),49,23,60,,,,
66,down,Skillibeng,Crocodile Teeth,61,27,10,,,,
67,down,Dexta Daps,Call Me If,46,9,22,,,,
68,up,Shaggy,Boombastic,87,8,55,,,,
69,down,Ka'ikena Scanlan,Perfarmer,66,66,2,,,,
70,-,Zum,Rebel (feat. Shenseea),-,70,1,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,43,16,56,,,,
72,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,15,1,,,,
73,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,5,,,,
74,down,Collie Buddz,Come Around,48,37,28,,,,
75,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,32,36,,,,
76,down,Pohaku,Love You Down,75,73,6,,,,
77,-,Iration,Summer Nights,-,48,7,,,,
78,-,Beenie Man,Who Am I,-,33,15,,,,
79,-,Tarrus Riley,She's Royal,-,53,3,,,,
80,-,Ziggy Marley,True to Myself,-,39,10,,,,
81,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,19,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper,-,41,15,,,,
83,-,Shabba Ranks,Mr. Loverman,-,33,26,,,,
84,down,Stick Figure,Angels Above Me,69,28,56,,,,
85,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,5,,,,
86,down,Rebelution,Fade Away,81,44,31,,,,
87,down,Desmond Dekker,Israelites,64,7,37,,,,
88,-,Shabba Ranks,Ting-A-Ling,-,15,6,,,,
89,-,Dr. Alban,It's My Life,-,88,1,,,,
90,-,Maoli,Mercy,-,8,45,,,,
91,down,Justin Wellington,Iko Iko (feat. Small Jam),52,1,27,,,,
92,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,21,29,,,,
93,down,Koffee,W (feat. Gunna),83,1,53,,,,
94,down,Protoje,Switch It Up (feat. Koffee),29,28,7,,,,
95,-,Koffee,Rapture,-,11,34,,,,
96,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,53,,,,
97,-,Maoli,My Reason,-,66,5,,,,
98,-,Chronixx,Skankin' Sweet,-,57,8,,,,
99,down,Maoli,Unwritten,94,30,6,,,,
100,-,Lyrikal,Happy Place,-,100,1,,,,
