Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,53,,,,
2,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,131,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,131,,,,
4,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,131,,,,
5,-,UB40,Red Red Wine (12'' Version),-,2,131,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,2,131,,,,
7,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,54,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,2,131,,,,
9,-,Sister Nancy,Bam Bam,-,1,131,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,131,,,,
11,-,Matisyahu,One Day,-,2,131,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,3,131,,,,
13,-,Chaka Demus & Pliers,Murder She Wrote,-,13,131,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,130,,,,
15,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,126,,,,
16,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,2,23,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,11,131,,,,
18,-,Shaggy,Boombastic,-,2,98,,,,
19,-,Kevin Lyttle,Turn Me On,-,11,131,,,,
20,-,Stick Figure,Sound of the Sea,-,17,131,,,,
21,-,Stick Figure,Coming Home,-,21,99,,,,
22,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,90,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,8,131,,,,
24,-,Bob Marley & The Wailers,Stir It Up,-,5,131,,,,
25,-,Ziggy Marley,Beach In Hawaii,-,25,107,,,,
26,-,Koffee,Toast,-,1,131,,,,
27,-,Wayne Wonder,No Letting Go,-,9,131,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,131,,,,
29,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,121,,,,
30,-,The Wailers,I Shot the Sheriff,-,12,115,,,,
31,-,Stick Figure,Paradise,-,3,46,,,,
32,-,Gregory Isaacs,Night Nurse,-,32,17,,,,
33,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,18,131,,,,
34,-,Maxi Priest,Close to You,-,20,78,,,,
35,-,Stick Figure,Fire on the Horizon,-,23,131,,,,
36,-,Stick Figure,In This Love,-,36,57,,,,
37,-,Marcia Griffiths,Electric Boogie,-,21,102,,,,
38,-,Stick Figure,Angels Above Me,-,28,105,,,,
39,-,The Wailers,"Get Up, Stand Up",-,8,117,,,,
40,-,Stick Figure,Burn the Night,-,40,31,,,,
41,-,Maoli,Unwritten,-,30,27,,,,
42,-,Koffee,Pull Up,-,11,13,,,,
43,-,The Green,Coming Home,-,14,23,,,,
44,-,Koffee,Lonely,-,33,5,,,,
45,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,25,16,,,,
46,-,Michael Star,Tun Up,-,34,1,,,,
47,-,Kash'd Out & Katastro,Highway Robbery,-,45,2,,,,
48,-,Maoli & Fiji,Good Night,-,14,19,,,,
49,-,Matisyahu,King Without a Crown,-,24,106,,,,
50,-,Inner Circle,Bad Boys (Theme from COPS),-,5,131,,,,
51,-,J Boog,Let's Do It Again,-,2,129,,,,
52,-,Shaggy,Boombastic,-,8,100,,,,
53,-,Rebelution,So High (feat. Zumbi),-,53,14,,,,
54,-,Gyptian,Hold You (Hold Yuh),-,19,119,,,,
55,-,Mad Cobra,Flex,-,43,6,,,,
56,-,Bob Marley & The Wailers,Jamming,-,3,131,,,,
57,-,Common Kings,Lost in Paradise,-,48,6,,,,
58,-,Common Kings,Wade in Your Water,-,30,85,,,,
59,-,Serani,No Games,-,23,74,,,,
60,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,131,,,,
61,-,Stick Figure,All for You,-,19,87,,,,
62,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,96,,,,
63,-,Steel Pulse,Roller Skates,-,63,1,,,,
64,-,Stick Figure,Once in a Lifetime,-,26,44,,,,
65,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,1,19,,,,
66,-,Spawnbreezie,Fangai Lupe,-,49,2,,,,
67,-,Crazy Design,Guanguan,-,24,5,,,,
68,-,Kolohe Kai,I Think You're Beautiful,-,30,8,,,,
69,-,L.A.B.,In the Air,-,56,9,,,,
70,-,Skillibeng,Whap Whap (feat. F.S.),-,37,5,,,,
71,-,Shaggy,Jump in the Line,-,71,1,,,,
72,-,Skeng,London,-,57,3,,,,
73,-,Bob Marley & The Wailers,Sun Is Shining,-,22,68,,,,
74,-,Koffee,West Indies,-,2,24,,,,
75,-,Skillibeng g,Whap Whap,-,75,1,,,,
76,-,Ding Dong,Happiness,-,76,1,,,,
77,-,Shaggy,That’s Life,-,28,1,,,,
78,-,Collie Buddz,Come Around,-,37,55,,,,
79,-,Rebelution,Safe and Sound,-,38,51,,,,
80,-,Iration,Falling,-,49,14,,,,
81,-,Rebelution,Sky Is the Limit,-,46,24,,,,
82,-,Rebelution,Good Vibes (feat. Lutan Fyah),-,67,6,,,,
83,-,Rebelution,Meant to Be (feat. Jacob Hemphill),-,83,2,,,,
84,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,65,,,,
85,-,Rebelution,Fade Away,-,44,60,,,,
86,-,Stick Figure,Breathe,-,54,17,,,,
87,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,68,,,,
88,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,64,,,,
89,-,Common Kings,Take Her,-,44,12,,,,
90,-,Beenie Man,Who Am I,-,33,43,,,,
91,-,Iration,Time Bomb,-,32,95,,,,
92,-,Pepper,Warning (feat. Stick Figure),-,12,29,,,,
93,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,23,,,,
94,-,Tarrus Riley,She's Royal,-,53,10,,,,
95,-,The Movement,Take Me To the Ocean,-,9,98,,,,
96,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,66,,,,
97,-,Steel Pulse,Steppin' Out,-,82,2,,,,
