Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,211,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,133,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,211,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,211,,,,
5,up,Teejay & DJ Mac,Drift,7,4,19,,,,
6,up,Maoli,Country Boy,28,6,2,,,,
7,up,Baby Lawd & D-Legend,Jiggy Woogie,8,2,6,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,18,3,211,,,,
9,up,UB40,Red Red Wine (12'' Version),9,2,211,,,,
10,down,"Slightly Stoopid, Stick Figure & Pepper",Got Me On the Run,2,2,3,,,,
11,down,Matisyahu,One Day,5,2,211,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,2,211,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,211,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,170,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,2,211,,,,
16,up,Shaggy,Boombastic,54,2,163,,,,
17,down,Shaggy,Boombastic,15,8,173,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),26,5,211,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,3,211,,,,
20,up,Bob Marley & The Wailers,Jamming,25,3,210,,,,
21,down,Kevin Lyttle,Turn Me On,19,11,211,,,,
22,up,Maoli,Every Night Every Morning,76,8,32,,,,
23,down,Stick Figure,Edge of the Ocean,22,1,68,,,,
24,up,Inner Circle,Sweat (A La La La La Long),41,11,211,,,,
25,down,Wayne Wonder,No Letting Go,13,9,211,,,,
26,up,Sister Nancy,Bam Bam,35,1,211,,,,
27,up,Jey One,Onana,34,19,17,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,1,134,,,,
29,-,Govanly & S.Gee,Essexcial,-,29,1,,,,
30,down,Week.Day & 450,Wild n Rich,20,20,4,,,,
31,up,M Dot R,Turn Red,43,26,3,,,,
32,-,The Expendables,Wicked Game,-,32,2,,,,
33,up,Nadia Batson,Market,37,21,10,,,,
34,up,Musical Youth,"Pass the Dutchie (7"" Version)",36,2,69,,,,
35,up,Bob Marley & The Wailers,Stir It Up,38,5,211,,,,
36,down,Maxi Priest,Close to You,21,20,146,,,,
37,-,Bob Marley & The Wailers,Give Thanks and Praise,-,37,3,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,46,6,210,,,,
39,-,Byron Messia,Talibans,-,4,31,,,,
40,down,Chaka Demus & Pliers,Murder She Wrote,17,13,211,,,,
41,-,"ZJ Liquid, HitMaker & Xyclone",Pull It,-,41,1,,,,
42,-,Kes & Tano,Tack Back,-,42,1,,,,
43,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),33,18,209,,,,
44,down,Stick Figure,Fire on the Horizon,30,23,209,,,,
45,down,TJ O'Neill & Stick Figure,Railroad Shelter,27,4,10,,,,
46,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),58,20,63,,,,
47,down,Marcia Griffiths,Electric Boogie,44,21,160,,,,
48,up,Shabba Ranks,Mr. Loverman,62,33,114,,,,
49,down,Maoli,Little More Tequila,11,8,26,,,,
50,up,"Kali Uchis, El Alfa & JT",Muñekita,99,4,16,,,,
51,up,J Boog,Sunshine Girl (feat. Peetah Morgan),57,29,65,,,,
52,up,Beenie Man,Girls Dem Sugar (feat. Mya),82,11,118,,,,
53,down,Stick Figure,Sound of the Sea,24,17,211,,,,
54,down,Koffee,Toast,40,1,209,,,,
55,down,Maoli,What My World Spins Around,50,25,2,,,,
56,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,199,,,,
57,down,Sean Paul,No Lie (feat. Dua Lipa),49,2,206,,,,
58,up,Stick Figure,In This Love,86,36,115,,,,
59,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,98,,,,
60,-,The Green,Step Out,-,35,3,,,,
61,-,The Wailers,"Get Up, Stand Up",-,8,168,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,92,8,25,,,,
63,-,Queen Omega & Little Lion Sound,No Love,-,2,14,,,,
64,down,Masicka,LimeLight,31,26,3,,,,
65,-,HIRIE,I'm High (feat. Inna Vision),-,40,21,,,,
66,up,Shaggy,Mr Boombastic,96,21,37,,,,
67,-,Iration,Daytrippin,-,26,21,,,,
68,-,The Vitals 808,Kali Ana Au (Waiting in Vain),-,2,10,,,,
69,up,Kolohe Kai,All My Life,71,8,10,,,,
70,down,Kolohe Kai,Cool Down,47,1,37,,,,
71,up,Ziggy Marley,Beach In Hawaii,79,25,171,,,,
72,down,Maoli,You Can Have It All,51,7,44,,,,
73,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),39,23,190,,,,
74,-,Manic Hispanic,A Message to You Chunti,-,40,2,,,,
75,-,Shaggy,You Girl (feat. Ne-Yo),-,75,1,,,,
76,-,Denroy Morgan,I'll Do Anything for You,-,36,36,,,,
77,down,Bob Marley & The Wailers,Redemption Song,61,8,208,,,,
78,-,Ekolu,Everywhere,-,78,2,,,,
79,up,Devonte,Everyone Falls In Love,90,28,64,,,,
80,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,25,,,,
81,up,Stick Figure,Angels Above Me,91,28,158,,,,
82,down,Million Stylez,Miss Fatty,65,35,4,,,,
83,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,38,11,,,,
84,-,Beenie Man,King of the Dancehall,-,45,4,,,,
85,up,The Wailers,I Shot the Sheriff,97,12,180,,,,
86,-,Stick Figure,Burn the Night,-,40,52,,,,
87,-,Beres Hammond,What One Dance Can Do,-,87,1,,,,
88,up,Bob Marley & The Wailers,Waiting In Vain,88,16,133,,,,
89,-,Dexta Daps,Twinkle,-,40,7,,,,
90,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,49,,,,
91,down,Damian Marley,My Sweet Lord,45,7,17,,,,
92,up,Stick Figure,Paradise,94,3,95,,,,
93,down,Matisyahu,Fireproof,60,34,4,,,,
94,-,Buju Banton,Champion,-,42,47,,,,
95,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,53,1,54,,,,
96,down,Maoli,Jealous,73,24,12,,,,
97,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,46,11,,,,
98,-,Masicka,Tyrant,-,28,17,,,,
99,down,Jeremiah Kahuakai Kaholoaa,Homestead,70,70,2,,,,
100,-,The Elovaters,Endless Summer,-,25,11,,,,
