Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,181,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,181,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,103,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,181,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,181,,,,
6,down,Spawnbreezie,Don't Let Go,2,2,2,,,,
7,up,UB40,Red Red Wine (12'' Version),9,2,181,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,140,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,181,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,3,181,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,2,181,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,180,,,,
13,up,Bob Marley & The Wailers,Jamming,15,3,180,,,,
14,up,Inner Circle,Sweat (A La La La La Long),17,11,181,,,,
15,up,Buju Banton & Snoop Dogg,High Life,29,15,2,,,,
16,up,Matisyahu,One Day,18,2,181,,,,
17,down,Stick Figure,Edge of the Ocean,14,1,38,,,,
18,up,Stephen Marley,Old Soul,26,16,2,,,,
19,up,Wayne Wonder,No Letting Go,24,9,181,,,,
20,up,Chaka Demus & Pliers,Murder She Wrote,23,13,181,,,,
21,up,Sister Nancy,Bam Bam,22,1,181,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,181,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),38,5,181,,,,
24,down,Shaggy,Boombastic,19,2,134,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,104,,,,
26,down,Maxi Priest,Close to You,20,20,116,,,,
27,up,Kevin Lyttle,Turn Me On,27,11,181,,,,
28,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,20,1,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),28,2,176,,,,
30,down,Bob Marley & The Wailers,Stir It Up,16,5,181,,,,
31,up,Byron Messia,Talibans,53,4,3,,,,
32,down,Stick Figure,Sound of the Sea,30,17,181,,,,
33,up,Koffee,Toast,50,1,181,,,,
34,up,Shaggy,Boombastic,56,8,144,,,,
35,up,Maoli,You Can Have It All,37,7,14,,,,
36,-,The Movement,Take Me To the Ocean,-,9,142,,,,
37,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),25,18,179,,,,
38,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),40,23,161,,,,
39,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),31,20,34,,,,
40,up,Nadg,We a Run E Grung (Remix),46,3,17,,,,
41,down,Stick Figure,Coming Home,36,21,141,,,,
42,-,Maoli,Wanted,-,42,1,,,,
43,-,Maoli,It's a Great Day To Be Alive,-,43,1,,,,
44,up,Maoli,Every Night Every Morning,66,8,2,,,,
45,up,Common Kings,Wade in Your Water,91,30,102,,,,
46,up,Rebel Souljahz,"Herb, Whiskey & Reggae",49,27,5,,,,
47,-,Busy Signal,Lady In Red,-,47,1,,,,
48,-,Shabba Ranks,Mr. Loverman,-,33,99,,,,
49,up,Marcia Griffiths,Electric Boogie,100,21,134,,,,
50,up,Stick Figure,Angels Above Me,59,28,135,,,,
51,-,Ekolu,Stuck On You,-,51,1,,,,
52,up,benardo pro,Miley Cyrus Flowers (reggae version),64,13,11,,,,
53,-,Maoli,Mercy,-,8,64,,,,
54,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,63,1,31,,,,
55,up,The Wailers,I Shot the Sheriff,55,12,162,,,,
56,-,Shaggy,Mr Boombastic,-,21,21,,,,
57,up,The Elovaters,Gimme Love,99,32,21,,,,
58,down,Ziggy Marley,Beach In Hawaii,54,25,147,,,,
59,up,Stick Figure,Smokin' Love (feat. Collie Buddz),60,32,98,,,,
60,-,Stick Figure,All for You,-,19,111,,,,
61,up,Stick Figure,In This Love,65,36,87,,,,
62,down,Musical Youth,"Pass the Dutchie (7"" Version)",34,2,44,,,,
63,down,Bob Marley & The Wailers,Redemption Song,39,8,181,,,,
64,down,Beenie Man,Girls Dem Sugar (feat. Mya),48,11,96,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,12,178,,,,
66,-,The Step Beats,Save Tonight,-,66,1,,,,
67,-,Reema Music,Calmn Down,-,67,1,,,,
68,down,J Boog,Let's Do It Again,35,2,176,,,,
69,up,Bob Marley & The Wailers,Sun Is Shining,88,22,101,,,,
70,-,Capleton,Who Dem?,-,70,3,,,,
71,down,Iration,IRL,32,15,3,,,,
72,-,Shabba Ranks,Ting-A-Ling,-,15,32,,,,
73,-,Matisyahu,Jerusalem,-,52,15,,,,
74,-,Devonte,Everyone Falls In Love,-,28,51,,,,
75,-,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,-,48,3,,,,
76,-,Ini Kamoze,World a Reggae (Out In the Street They Call It Murder),-,75,3,,,,
77,-,Charly Black,Gyal You A Party Animal (Remix),-,77,1,,,,
78,-,Iration,Summer Nights,-,48,26,,,,
79,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,87,,,,
80,-,Mad Lion,Take It Easy,-,16,14,,,,
81,-,Kerwin Du Bois,Concentrate,-,81,1,,,,
82,down,Stick Figure,Fire on the Horizon,45,23,179,,,,
83,down,The Wailers,"Get Up, Stand Up",42,8,157,,,,
84,-,Mad Cobra,Flex,-,43,14,,,,
85,-,Kolohe Kai,Ehu Girl,-,17,6,,,,
86,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,36,50,,,,
87,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,43,,,,
88,-,Christopher Martin,Mama,-,45,5,,,,
89,-,Denroy Morgan,I'll Do Anything for You,-,36,26,,,,
90,up,Cutty Ranks,Limb By Limb,92,47,7,,,,
91,-,Maoli,Unwritten,-,30,46,,,,
92,-,J Boog,Love Season,-,63,2,,,,
93,-,Bob Marley,Mr. Brown,-,93,1,,,,
94,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),33,33,3,,,,
95,-,Rebelution,Fade Away,-,44,75,,,,
96,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,13,13,,,,
97,down,Spawnbreezie,Im In Love (feat. Celle),41,41,2,,,,
98,-,Fia,Love Me,-,28,77,,,,
99,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,60,9,,,,
100,down,450 & Shaneil Muir,Crawsis,58,58,3,,,,
