Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,Intense (Bonus Track Version),1,1,221,,,,
2,up,Verschillende artiesten,Ibiza Deep House Hits 2015,2,1,219,,,,
3,up,Tiësto,Elements of Life,5,1,233,,,,
4,down,Verschillende artiesten,Ibiza 2015,3,2,225,,,,
5,down,Armin van Buuren,A State of Trance 2013,4,3,238,,,,
6,up,Armin van Buuren,Embrace,6,4,237,,,,
7,up,Faithless,Forever Faithless - The Greatest Hits,7,2,190,,,,
8,up,Armin van Buuren,A State of Trance 2014,8,7,234,,,,
9,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",10,8,223,,,,
10,up,Verschillende artiesten,Ibiza Deep House Hits 2016 - Armada Music,23,10,213,,,,
11,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),9,7,239,,,,
12,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,11,4,221,,,,
13,down,David Guetta,Nothing But the Beat Ultimate,12,1,239,75,2019-10-06,57,2019-10-20
14,up,David Guetta,Listen,33,5,234,,,,
15,down,Skrillex,Bangarang,13,11,240,,,,
16,down,Armin van Buuren,A State of Trance 2012,14,12,239,,,,
17,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",15,12,233,,,,
18,down,Verschillende artiesten,Ibiza 2014,16,14,227,,,,
19,down,Various Artists,60 Best Trance Hits Ever,17,7,240,,,,
20,down,Armin van Buuren,A State of Trance 2011,18,16,238,,,,
21,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",19,17,230,,,,
22,down,Armin van Buuren,A State of Trance 2010,20,18,240,,,,
23,down,Calvin Harris,Motion,21,19,235,,,,
24,down,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),22,20,225,,,,
25,down,Loreen,Heal,24,21,233,,,,
26,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",25,21,239,,,,
27,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],26,22,240,,,,
28,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),27,23,228,,,,
29,down,Sunlounger,Another Day On the Terrace,28,24,216,,,,
30,down,Armin van Buuren,A State of Trance 2007,29,25,206,,,,
31,down,Armin van Buuren,A State of Trance 2008,30,26,193,,,,
32,-,Tove Lo & SG Lewis,HEAT - EP,-,32,1,,,,
33,down,Verschillende artiesten,Ibiza 2016,31,29,109,,,,
34,-,Verschillende artiesten,"Club Classics - Hard House, Vol. 2 - Armada Music",-,34,1,,,,
35,-,Deep House,Best of Deep House,-,35,1,,,,
36,-,Verschillende artiesten,Melodic House,-,36,1,,,,
37,-,Verschillende artiesten,"Armada Music: Club Classics (Hard House, Vol. 1)",-,37,1,,,,
38,-,James Blake,Cmyk 002 - EP,-,38,1,,,,
39,-,Watergate,Mull of Kintyre - EP,-,39,1,,,,
40,down,Various Artists,Hardstyle Top 100 Best Of 2012,32,6,230,,,,
