Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,Intense (Bonus Track Version),1,1,218,,,,
2,up,Verschillende artiesten,Ibiza 2015,3,2,222,,,,
3,up,Armin van Buuren,A State of Trance 2013,4,3,235,,,,
4,up,Armin van Buuren,Embrace,5,4,234,,,,
5,up,David Guetta,Listen,6,5,231,,,,
6,up,Various Artists,Hardstyle Top 100 Best Of 2012,7,6,227,,,,
7,up,Armin van Buuren,A State of Trance 2014,8,7,231,,,,
8,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),9,7,236,,,,
9,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",10,8,220,,,,
10,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,34,4,218,,,,
11,up,Tiësto,"Club Life, Vol. Two - Miami",11,9,226,,,,
12,up,Skrillex,Bangarang,13,11,237,,,,
13,up,Armin van Buuren,A State of Trance 2012,14,12,236,,,,
14,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",15,12,230,,,,
15,-,Verschillende artiesten,Ibiza Deep House Hits 2015,-,1,216,,,,
16,up,Verschillende artiesten,Ibiza 2014,16,14,224,,,,
17,up,Various Artists,60 Best Trance Hits Ever,17,7,237,,,,
18,up,Armin van Buuren,A State of Trance 2011,19,16,235,,,,
19,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",20,17,227,,,,
20,up,Armin van Buuren,A State of Trance 2010,21,18,237,,,,
21,up,Calvin Harris,Motion,22,19,232,,,,
22,up,Armin van Buuren,The Best of Armin Only,25,21,203,,,,
23,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,21,236,,,,
24,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],28,22,237,,,,
25,up,Tiësto,Just Be (Remixed),29,24,236,,,,
26,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),30,23,225,,,,
27,-,Faithless,Forever Faithless - The Greatest Hits,-,2,187,,,,
28,down,Tiësto,Elements of Life,2,1,231,,,,
29,up,Sunlounger,Another Day On the Terrace,31,24,213,,,,
30,up,Armin van Buuren,A State of Trance 2007,32,25,203,,,,
31,up,Armin van Buuren,A State of Trance 2008,33,26,190,,,,
32,-,Verschillende artiesten,"Underground Trance Tunes, Vol. 3",-,32,1,,,,
33,-,Deladap,I Know What You Want,-,33,1,,,,
34,-,Pastel,Baia Do Samba - EP,-,34,1,,,,
35,-,Verschillende artiesten,Trance 100 - 2024,-,35,1,,,,
36,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],18,18,2,,,,
37,-,Auntie Flo,The Soniferous Garden,-,37,1,,,,
38,down,David Guetta,Nothing But the Beat Ultimate,12,1,236,75,2019-10-06,57,2019-10-20
39,down,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),23,20,222,,,,
40,down,Verschillende artiesten,Ibiza Deep House Hits 2016 - Armada Music,24,11,210,,,,
41,down,Loreen,Heal,26,21,230,,,,
42,-,musclecars,Sugar Honey Iced Tea!,-,42,1,,,,
43,-,Rezz,CAN YOU SEE ME?,-,43,1,,,,
44,-,A Sides & Makoto,Aquarian Dreams,-,44,1,,,,
45,-,Gabriel & Dresden,Dangerous Power (feat. Jan Burton) - EP,-,45,1,,,,
46,-,Yves Deruyter & Dok & Martin,Mission Control,-,46,1,,,,
47,-,Rezz,Spiral,-,47,1,,,,
