Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Pirata,Work (feat. El Kaio & Maxi Gen) [Remix],-,1,4,,,,
2,up,Kali Uchis,telepatía,2,1,20,27,2021-02-28,6,2021-03-28
3,down,Meronorte,Wasted Days and Wasted Nights,1,1,12,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,80,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,80,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,4,80,,,,
7,up,Enrique Iglesias,Hero,7,7,80,,,,
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,2,17,17,2021-01-31,17,2021-01-31
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,5,29,3,2020-11-08,1,2020-11-15
10,down,Bad Bunny,MIA (feat. Drake),9,5,80,,,,
11,up,Ricky Martin,Livin' la Vida Loca,14,3,80,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,11,80,,,,
13,up,Shakira,"Whenever, Wherever",13,5,80,33,2020-02-09,33,2020-02-09
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,7,80,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,6,80,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,3,80,,,,
17,up,ROSALÍA & Travis Scott,TKN,48,2,51,96,2020-05-31,21,2020-06-07
18,up,Daddy Yankee,Con Calma (feat. Snow),21,7,80,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,2,43,14,2020-08-02,10,2020-08-23
20,up,Selena,I Could Fall In Love,43,20,56,,,,
21,down,Daddy Yankee,Gasolina,12,12,80,,,,
22,up,KAROL G & Nicki Minaj,Tusa,26,1,80,29,2019-11-17,5,2020-02-02
23,down,Pitbull,International Love (feat. Chris Brown),22,5,80,,,,
24,up,Selena,Dreaming of You,75,24,55,,,,
25,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],42,21,80,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),17,12,80,,,,
27,up,Jennifer Lopez,All I Have,28,23,80,,,,
28,down,Maluma & The Weeknd,Hawái (Remix),16,2,27,29,2020-11-15,29,2020-11-15
29,up,Selena,Como la Flor,37,24,78,,,,
30,up,Ir-Sais,Dream Girl,34,2,62,,,,
31,down,J Balvin & Khalid,Otra Noche Sin Ti,23,21,6,,,,
32,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,12,25,6,2020-12-06,6,2020-12-06
33,down,ITZY,SHOOT!,20,20,3,,,,
34,up,J Balvin & Willy William,Mi Gente,40,17,80,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,9,58,74,2020-04-19,18,2020-08-09
36,down,Pedro Capó & Farruko,Calma (Remix),32,13,80,37,2019-10-20,37,2019-10-20
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,4,80,60,2019-10-20,7,2019-11-17
38,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),24,1,44,,,,
39,up,"Lipps, Inc.",Funky Town,56,25,80,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,6,16,21,2021-02-07,21,2021-02-07
41,-,Enrique Iglesias,Escape,-,3,74,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,20,80,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,16,38,94,2021-01-31,47,2021-03-07
44,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,17,80,,,,
45,down,Maluma,Hawái,31,18,42,63,2020-08-09,2,2020-09-20
46,up,Selena,Amor Prohibido,78,46,15,,,,
47,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],33,29,80,,,,
48,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),100,48,2,,,,
49,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,6,76,,,,
50,up,Selena,No Me Queda Mas,77,50,2,,,,
51,up,Daddy Yankee,Limbo,81,18,69,,,,
52,up,Selena,Bidi Bidi Bom Bom,61,45,41,,,,
53,-,Ozuna,La Modelo (feat. Cardi B),-,34,75,,,,
54,-,Gloria Estefan & Miami Sound Machine,Conga,-,42,33,,,,
55,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,22,9,,,,
56,up,Eduardo Luzquiños,Candy Shop X Element (Remix),84,28,17,,,,
57,down,Gera MX & Christian Nodal,Botella Tras Botella,54,29,3,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,26,77,,,,
59,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,39,73,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama,49,24,75,,,,
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,1,80,3,2019-10-06,3,2019-10-06
62,up,Nio García & Flow La Movie,AM,66,61,3,47,2021-04-25,36,2021-05-09
63,down,Jay Samson,Taviri (feat. Samson Squad),52,1,23,,,,
64,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,22,73,,,,
65,up,Daddy Yankee,Dura,70,25,78,,,,
66,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",97,18,64,,,,
67,down,Bad Bunny,Vete,53,7,31,55,2019-11-24,12,2019-12-01
68,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,60,,,,
69,down,J Balvin & Willy William,Mi Gente (Alesso Remix),55,15,40,,,,
70,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),65,45,7,,,,
71,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),72,71,2,,,,
72,-,Selena Gomez,Adiós,-,25,7,,,,
73,-,Sebastián Yatra & Reik,Un Año,-,73,1,,,,
74,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,8,80,21,2019-10-06,19,2019-10-13
75,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,61,45,,,,
76,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),91,21,73,,,,
77,up,Sebastián Yatra & Myke Towers,Pareja Del Año,85,60,3,24,2021-05-02,9,2021-05-16
78,down,J Balvin & Bad Bunny,LA CANCIÓN,50,31,33,72,2019-10-06,48,2019-11-03
79,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,59,6,,,,
80,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,3,13,,,,
81,down,Bad Bunny & Daddy Yankee,La Santa,62,21,14,29,2020-03-08,29,2020-03-08
82,-,Natti Natasha & Ozuna,Criminal,-,49,52,,,,
83,-,Jay Samson,Whine My Way (feat. Abby Baby),-,63,9,,,,
84,-,"Ozuna, Doja Cat & Sia",Del Mar,-,24,28,,,,
85,down,Natti Natasha,Oh Daddy,35,7,80,,,,
86,-,Ozuna,Tiempo,-,86,1,,,,
87,-,Ria Nell,G6 (feat. Tanboymiguel & Sadboyshaq),-,87,1,,,,
88,-,Shakira,Underneath Your Clothes,-,14,53,,,,
89,-,J Balvin,Tu Veneno,-,49,5,,,,
90,-,Luis Fonsi & Stefflon Don,Calypso,-,69,8,,,,
91,-,Anitta & J Balvin,Downtown,-,62,5,,,,
92,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,39,49,,,,
93,-,Selena,La Carcacha,-,93,1,,,,
94,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,16,22,31,2020-09-27,31,2020-09-27
95,down,KAROL G,EL MAKINON,93,65,5,63,2021-04-04,43,2021-05-02
96,-,Los del Río,Macarena (Bayside Boys Remix),-,33,71,,,,
97,down,Bad Bunny,Yo Perreo Sola,67,15,51,44,2020-03-08,31,2020-04-19
98,down,Bad Bunny & Tainy,Callaita,60,23,51,28,2019-10-06,23,2019-10-20
99,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,58,44,8,53,2021-03-28,13,2021-05-02
100,-,José Feliciano,Feliz Navidad,-,2,51,48,2019-12-29,48,2019-12-29
