Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Piano Classics,1,1,241,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,244,,,,
3,up,Keane Wang,Pacific Lull,13,2,34,,,,
4,down,Hans Zimmer & The Disruptive Collective,LIVE,2,1,84,,,,
5,up,Janine Jansen,Vivaldi: The Four Seasons,10,1,159,,,,
6,down,Various Artists,Mozart,5,1,16,,,,
7,up,Various Artists,Beethoven - Super Hits,8,1,192,,,,
8,up,Alexis Ffrench & Various Artists,Dreamland,64,1,20,,,,
9,up,"Simon Standage, The English Concert & Trevor Pinnock",Vivaldi: The Four Seasons (The Works),11,1,231,,,,
10,down,Various Artists,Essential Of Mozart,6,2,75,,,,
11,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',14,2,209,,,,
12,-,Ludovico Einaudi,Elements,-,3,170,,,,
13,up,Sofiane Pamart,NOCHE,49,1,29,,,,
14,-,Dan Lambert,Echoes of Home,-,1,12,,,,
15,-,Various Artists,Opera - 50 of the Best,-,14,63,,,,
16,up,Sami Yusuf,When Paths Meet (Vol. 2),28,1,18,,,,
17,up,Luciano Pavarotti,Pavarotti - The Duets,77,17,18,,,,
18,down,Ludovico Einaudi,Underwater (Video Edition),17,1,96,,,,
19,up,Yiruma,SOLO,21,4,56,,,,
20,-,Lambert,True,-,20,7,,,,
21,down,Stephan Moccio,"Legends, Myths and Lavender",7,6,11,,,,
22,-,Verschiedene Interpreten,50 Violin Masterworks,-,22,2,,,,
23,-,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,-,11,50,,,,
24,-,The Mariinsky Orchestra & Valery Gergiev,Tchaikovsky: Swan Lake (Highlights),-,2,184,,,,
25,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,5,39,,,,
26,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",43,26,2,,,,
27,-,Andrea Bocelli,Love In Portofino (Remastered),-,1,146,,,,
28,down,Sofiane Pamart,PLANET GOLD,20,5,99,,,,
29,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,51,22,10,,,,
30,up,HAUSER,Classic,47,2,181,87,2020-02-09,87,2020-02-09
31,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,31,1,,,,
32,down,Stephan Moccio,Tales of Solace,4,2,24,,,,
34,down,Various Artists,Peaceful Piano,32,1,196,,,,
35,-,Sviatoslav Richter,Sviatoslav Richter plays Schubert - Sonatas Nos. 19 & 21,-,35,1,,,,
36,up,Alexandra Stréliski,Pianoscope,36,11,15,,,,
37,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,13,46,,,,
38,up,Passionata Symphony Orchestra,Vivaldi: The Four Seasons,79,1,17,,,,
39,-,Classical Music for Cats,Cat Classical,-,39,1,,,,
40,-,Sofiane Pamart,LETTER,-,4,68,,,,
41,-,Maria Callas,The Complete Studio Recordings (1949-1969) [Remastered],-,41,1,,,,
42,-,Pierre Génisson & David Bismuth,Made in France,-,42,3,,,,
43,-,Kaleidoscope Chamber Collective,"Brahms & Contemporaries, Vol. 1",-,43,1,,,,
44,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Bach, J.S. : The Brandenburg Concertos etc",-,44,1,,,,
45,-,范宗沛 & 李哲音,優雅時光,-,45,1,,,,
46,-,Katherine Jenkins,The Platinum Collection,-,35,5,,,,
47,-,Lambert,Open,-,35,2,,,,
48,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,61,20,48,,,,
49,-,Grigory Sokolov,"Chopin: Sonata No 2 Op. 35, Études Op. 25",-,41,2,,,,
50,up,The Piano Guys,Wonders (Special Asian Edition),68,35,13,,,,
51,-,Chad Lawson,Where We Are,-,51,1,,,,
52,-,Andrea Bocelli,Sì (Spanish Deluxe),-,52,4,,,,
53,-,Thomas Bergersen,Sun,-,8,37,,,,
54,-,Alexandre Tharaud,Satie: Avant-dernières pensées,-,54,3,,,,
55,-,Wolfgang Rübsam,Bach: The Great Organ Works,-,55,1,,,,
57,-,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,-,11,86,,,,
58,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,65,8,63,,,,
59,up,Max Richter,The Blue Notebooks (15 Years),84,1,91,,,,
60,up,Various Artists,Sleep: 111 Pieces of Classical Music for Bedtime,74,1,158,,,,
61,-,Josh Alexander,The Call of Home,-,22,17,,,,
62,-,Bruce Liu,WAVES (Music by Satie),-,62,1,,,,
63,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,63,1,,,,
64,up,Robert Kochis,Salve Regina,73,17,16,,,,
65,-,"Arcadi Volodos, Berlin Philharmonic & James Levine",Rachmaninov: Piano Concerto No. 3,-,65,1,,,,
66,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ola Gjeilo: Winter Songs,-,19,10,,,,
67,-,Various Artists,Bach: The Essentials,-,67,2,,,,
68,-,Various Artists,Study,-,21,6,,,,
69,-,Il Divo,The Greatest Hits (Deluxe Version),-,5,135,,,,
70,-,"Chantal Santon-Jeffery, Katherine Watson, Véronique Gens, Reinoud Van Mechelen, Jean-Sébastien Bou, Thomas Dolie, Purcell Choir, Orfeo Orchestra & Gyorgy Vashegyi",Les Indes Galantes,-,18,8,,,,
71,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive (Deluxe),-,7,30,,,,
72,-,"Peter Hurford, Northern Sinfonia & Richard Hickox",J.S. Bach: Organ Concertos,-,72,1,,,,
73,-,Vários intérpretes,DG 120 – Neoclassical,-,73,1,,,,
74,-,Mark Stephenson,Händel: Messiah Highlights,-,47,3,,,,
75,down,Alexandra Stréliski,INSCAPE,71,11,37,,,,
76,-,Various Artists,Eric Satie - Essential Works,-,29,18,,,,
77,-,Charl du Plessis Trio,Shanghai Brunch,-,77,1,,,,
78,-,Ronald Brautigam,"Schubert: Impromptus, D. 899 & D. 935",-,12,11,,,,
80,-,Sol3 Mio,Coming Home,-,18,5,,,,
81,-,"Yann Nyman, Max Arnald, Qualen Fitzgerald & Andrew O'hara",Relaxing Piano Covers: 14 Beautifully Chilled Arrangements of Pop Songs,-,81,1,,,,
82,-,Dirk Maassen,The Sitting Room Piano (Chapter II),-,80,2,,,,
83,-,Sifei Wen,Noël Cello Angel: The Acapella Playlist - Romantic Encores 2021,-,23,11,,,,
84,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,94,1,223,,,,
85,-,Hans Zimmer,Hans Zimmer - The Classics,-,3,143,,,,
86,-,Fatma Said,El Nour,-,23,13,,,,
88,-,"Bavarian Radio Chorus, Bavarian State Orchestra & Chorus of the Royal Opera House, Covent Garden",Famous Opera Choruses,-,88,2,,,,
89,down,The Piano Guys,The Piano Guys,23,1,226,,,,
90,-,Andrea Bocelli,Cinema (Special Edition),-,15,25,,,,
91,down,André Rieu & Johann Strauss Orchestra,My Music - My World - The Very Best Of,75,14,54,,,,
93,-,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,-,7,6,,,,
94,-,Matteo Myderwyk,Renaissance,-,94,1,,,,
95,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,31,11,,,,
97,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,81,5,68,,,,
99,-,Erik Satie & Corrado Rossi,Best of Satie,-,44,5,,,,
100,down,Keane Wang,Endless Skies,66,27,4,,,,
