Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,243,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,42,2,2,,,,
3,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,1,1,243,,,,
4,down,Varios Artistas,Mozart: The Essentials,3,1,243,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,40,5,2,,,,
6,down,Ludovico Einaudi,Islands - Essential Einaudi,5,1,243,,,,
7,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,50,7,2,,,,
8,down,Ludovico Einaudi,Una Mattina,6,2,243,,,,
9,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,4,243,,,,
10,up,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,18,10,92,,,,
11,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,10,6,225,,,,
12,down,Ludovico Einaudi,In A Time Lapse (Deluxe),9,1,50,,,,
13,up,Ludovico Einaudi,Seven Days Walking: Day 5,24,12,92,,,,
14,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,8,231,,,,
15,down,Ludovico Einaudi,Underwater (Video Edition),12,1,138,,,,
16,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,14,1,211,,,,
17,down,Maurizio Pollini,Chopin: Nocturnes,16,5,234,,,,
18,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",11,9,197,,,,
19,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",21,6,241,,,,
20,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,20,1,233,,,,
21,down,Salvatore Accardo & Orchestra da Camera Italiana,Vivaldi : Le Quattro Stagioni,13,7,194,,,,
22,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,97,1,80,,,,
23,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,22,4,243,,,,
24,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,71,24,2,,,,
25,up,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,44,25,2,,,,
26,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,27,12,167,,,,
27,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,93,27,2,,,,
28,-,サイトウ・キネン・オーケストラ & 小澤征爾,ベートーヴェン: 交響曲第7番、レオノーレ序曲第3番,-,28,1,,,,
29,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,33,4,4,,,,
30,down,Various Artists,Bach: The Essentials,28,10,117,,,,
31,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,32,3,52,,,,
32,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,66,32,3,,,,
33,-,Bruce Liu,WAVES (Music by Satie),-,33,1,,,,
34,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",7,4,5,,,,
35,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,39,17,117,,,,
36,down,Max Richter,Sleep,26,7,200,,,,
37,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,23,1,223,,,,
38,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,81,23,100,,,,
39,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",57,39,2,,,,
40,up,Janine Jansen,Vivaldi: The Four Seasons,60,7,130,,,,
41,up,Maria Callas,Pure Maria Callas,88,1,134,,,,
42,down,Andrea Bocelli,The Best Of Andrea Bocelli - Vivere (Deluxe Edition),30,16,98,,,,
43,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",31,5,8,,,,
44,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,34,11,149,,,,
45,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,45,1,,,,
46,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",52,15,169,,,,
47,-,Olivia Belli,Anima Flow - EP,-,47,1,,,,
48,down,Various Artists,Musica classica per studiare,19,12,44,,,,
49,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,49,1,,,,
50,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,53,11,181,,,,
51,down,"Teresa Berganza, Luigi Alva, Hermann Prey, London Symphony Orchestra & Claudio Abbado",Rossini: Il barbiere di Siviglia,25,13,91,,,,
52,-,Margherita Vicario,GLORIA! (Colonna Sonora Originale del Film),-,4,10,,,,
53,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,53,1,,,,
54,down,Kronos Quartet,Pieces of Africa,51,51,2,,,,
55,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,55,1,,,,
56,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,56,1,,,,
57,-,"Leo Nucci, Mirella Freni, Roberto Alagna, Coro Di Voci Bianchi ""Guido Monaco"" Di Prato, Coro del Maggio Musicale Fiorentino, Orchestra del Maggio Musicale Fiorentino & Bruno Bartoletti",Puccini: Gianni Schicchi,-,57,2,,,,
58,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,58,1,,,,
59,down,Alexis Weissenberg,Rachmaninoff: Preludes,58,58,2,,,,
60,-,"Herbert von Karajan, Katia Ricciarelli, Plácido Domingo & Vienna Philharmonic",Puccini: Turandot,-,44,9,,,,
61,-,Kronos Quartet,Kronos Quartet: Caravan,-,61,1,,,,
62,up,Hans Zimmer & The Disruptive Collective,LIVE,63,1,86,,,,
63,up,"Freddie De Tommaso, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Verdi: Inno delle nazioni & Quattro Pezzi Sacri,80,63,2,,,,
64,-,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,-,5,82,,,,
65,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,37,25,74,,,,
66,up,Saskia Giorgini,Images,70,66,2,,,,
67,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,30,32,,,,
68,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,9,41,,,,
69,-,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,-,14,126,,,,
70,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,86,34,17,,,,
71,down,Edoardo Volpi Kellermann,Tolkieniana - Musical Journey in the Middle Earth (Versione estesa 2023 con nuova traccia bonus),35,6,51,,,,
72,-,Luke Faulkner & Erik Satie,Great Composers  Erik Satie,-,72,1,,,,
73,-,"Maria Callas, Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano & Victor de Sabata",Puccini: Tosca,-,4,10,,,,
74,-,"Kronos Quartet, David Harrington, Hank Dutt, Jeffrey Zeigler & John Sherba",Music of Vladimir Martynov,-,74,1,,,,
75,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,95,18,14,,,,
76,-,Ghibli Melodies,Studio Ghibli Piano,-,76,3,,,,
77,down,Stephan Moccio,"Legends, Myths and Lavender",48,2,9,,,,
78,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,18,,,,
79,-,Chad Lawson,breathe (Endel Meditation Soundscape),-,79,1,,,,
80,up,Orchestra Filarmonica di Vienna & Willi Boskovsky,Strauss II: Valzer,91,16,62,,,,
81,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin",Orff: Carmina Burana,-,11,52,,,,
82,-,Roma Symphony Orchestra,RSO Performs Iron Maiden,-,82,1,,,,
83,down,Claudio Abbado & Mahler Chamber Orchestra,Mozart: Il flauto magico (Die Zauberflöte),59,21,115,,,,
84,-,Ludovico Einaudi,Divenire,-,24,79,,,,
85,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,38,1,20,,,,
86,-,Yiruma,SOLO,-,12,37,,,,
87,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,16,78,,,,
88,-,"Dame Joan Sutherland, London Philharmonic Orchestra, Luciano Pavarotti, Montserrat Caballé, Nicolai Ghiaurov & Zubin Mehta",Puccini: Turandot,-,88,2,,,,
89,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,18,138,,,,
90,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,37,16,,,,
91,-,Maurizio Pollini,"Chopin: Preludes, Op. 28",-,91,1,,,,
92,down,Ludovico Einaudi,Taranta Project,72,22,58,,,,
93,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,4,4,3,,,,
94,-,Michael Korstick,"Debussy: Piano Music, Vol. 1",-,94,1,,,,
95,down,Various Artists,Canti Gregoriani,73,25,59,,,,
96,-,Víkingur Ólafsson,Johann Sebastian Bach,-,9,54,,,,
97,down,Daniel Barenboim,Chopin: Nocturnes,47,4,131,,,,
98,-,Riccardo Muti,Mozart: Don Giovanni,-,18,74,,,,
99,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,21,56,,,,
100,-,Berliner Philharmoniker & Herbert von Karajan,Opera Intermezzi,-,74,4,,,,
