Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Mozart: The Essentials,4,1,244,,,,
2,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,244,,,,
3,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,3,1,244,,,,
4,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,9,4,244,,,,
5,up,Bruce Liu,WAVES (Music by Satie),33,33,2,,,,
6,up,Edoardo Volpi Kellermann,Tolkieniana - Musical Journey in the Middle Earth (Versione estesa 2023 con nuova traccia bonus),71,6,52,,,,
7,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",49,49,2,,,,
8,up,Ludovico Einaudi,Una Mattina,8,2,244,,,,
9,down,Ludovico Einaudi,Islands - Essential Einaudi,6,1,244,,,,
10,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",56,56,2,,,,
11,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,53,53,2,,,,
12,up,Ludovico Einaudi,Underwater (Video Edition),15,1,139,,,,
13,down,Ludovico Einaudi,In A Time Lapse (Deluxe),12,1,51,,,,
14,down,Ludovico Einaudi,Seven Days Walking: Day 5,13,12,93,,,,
15,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",19,6,242,,,,
16,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,7,7,3,,,,
17,down,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,10,10,93,,,,
18,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,6,226,,,,
19,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,16,1,212,,,,
20,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",14,8,232,,,,
21,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",58,58,2,,,,
22,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",18,9,198,,,,
23,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,45,45,2,,,,
24,down,Salvatore Accardo & Orchestra da Camera Italiana,Vivaldi : Le Quattro Stagioni,21,7,195,,,,
25,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,20,1,234,,,,
26,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,2,2,3,,,,
27,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,4,244,,,,
28,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,26,12,168,,,,
29,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,5,5,3,,,,
30,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,31,3,53,,,,
31,down,Various Artists,Bach: The Essentials,30,10,118,,,,
32,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,50,11,182,,,,
34,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,37,1,224,,,,
35,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,65,25,75,,,,
37,down,Maurizio Pollini,Chopin: Nocturnes,17,5,235,,,,
38,up,Janine Jansen,Vivaldi: The Four Seasons,40,7,131,,,,
39,-,Giovanni Allevi,Estasi,-,1,63,,,,
40,up,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,69,14,127,,,,
42,up,Andrea Bocelli,The Best Of Andrea Bocelli - Vivere (Deluxe Edition),42,16,99,,,,
43,up,Víkingur Ólafsson,Johann Sebastian Bach,96,9,55,,,,
44,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",34,4,6,,,,
45,-,Ludovico Einaudi,Le Onde,-,11,132,,,,
46,down,Max Richter,Sleep,36,7,201,,,,
47,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,44,11,150,,,,
48,up,Margherita Vicario,GLORIA! (Colonna Sonora Originale del Film),52,4,11,,,,
49,up,Hans Zimmer & The Disruptive Collective,LIVE,62,1,87,,,,
50,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,5,100,,,,
51,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Mascagni: Cavalleria rusticana - Leoncavallo: Pagliacci,-,28,50,,,,
52,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,35,20,,,,
53,-,Herbert von Karajan & Philharmonia Orchestra,Mozart: Piano Concertos 21 & 24,-,,1,,,,
54,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,89,18,139,,,,
55,-,Ludovico Einaudi,Fragments of Peace,-,16,11,,,,
56,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,87,16,79,,,,
57,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",67,30,33,,,,
58,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,35,17,118,,,,
59,down,Various Artists,Musica classica per studiare,48,12,45,,,,
60,up,Stephan Moccio,"Legends, Myths and Lavender",77,2,10,,,,
61,up,Ghibli Melodies,Studio Ghibli Piano,76,76,4,,,,
62,down,Maria Callas,Pure Maria Callas,41,1,135,,,,
63,down,"Teresa Berganza, Luigi Alva, Hermann Prey, London Symphony Orchestra & Claudio Abbado",Rossini: Il barbiere di Siviglia,51,13,92,,,,
64,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,62,,,,
65,-,Karina Canellakis & オランダ放送フィルハーモニー管弦楽団,Bartók: Concerto for Orchestra,-,23,3,,,,
66,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,75,18,15,,,,
67,-,Pierre-Laurent Aimard,Schubert: Ländler,-,4,6,,,,
69,-,Verschiedene Interpreten,Piano Sleep,-,62,11,,,,
70,-,"Renato Ferrari, Classical Music DEA Channel & Piano Music DEA Channel","Bach, Haendel: 12 Beautiful Piano Classics",-,32,19,,,,
72,-,"Orchestra del Maggio Musicale Fiorentino, Bruno Bartoletti & Mirella Freni",Puccini: Il Trittico,-,75,2,,,,
73,-,Chamber Orchestra of Europe & Claudio Abbado,Rossini: Overtures,-,30,40,,,,
74,-,Andrea Bocelli,Cinema (Deluxe Edition),-,28,19,,,,
75,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,44,33,,,,
76,-,ペペ・ロメロ,Bach & Sor: Guitar Music,-,,1,,,,
78,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,22,1,81,,,,
79,-,Max Richter,The Blue Notebooks (15 Years),-,16,115,,,,
80,-,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,-,40,12,,,,
81,down,サイトウ・キネン・オーケストラ & 小澤征爾,ベートーヴェン: 交響曲第7番、レオノーレ序曲第3番,28,28,2,,,,
82,-,"Artyom Dervoed, David Molard Soriano & Russian National Orchestra",History of Tango,-,,1,,,,
83,-,Anastasia Kobekina,Venice,-,2,8,,,,
84,-,Nils Frahm,Day,-,6,9,,,,
85,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin",Orff: Carmina Burana,81,11,53,,,,
86,-,Anoushka Shankar,Land of Gold,-,,1,,,,
87,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,15,185,,,,
88,-,"Andreas Esders, Claudio Abbado, Elisabeth Mach, Gabriela Lechner, Gerhard Eder, Gretchen Eder, Jorge Pita, Konzertvereinigung Wiener Staatsopernchor, Maurizio Pollini, Walter Hagen-Groll & Wiener Philharmoniker","Beethoven: Symphony No. 6 ""Pastorale"", Choral Fantasy, Calm Sea and Prosperous Voyage",-,95,2,,,,
89,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,85,1,21,,,,
90,-,"Sabine Devieilhe, Lea Desandre, Le Concert d'Astrée & Emmanuelle Haïm",Handel: Italian Cantatas,-,,1,,,,
91,-,The Sign Posters,Simply Classical,-,,1,,,,
92,-,Julia Gjertsen,Shadow Light,-,,1,,,,
93,up,Daniel Barenboim,Chopin: Nocturnes,97,4,132,,,,
94,-,Rafał Blechacz,Debussy & Szymanowski,-,,1,,,,
95,-,坂本龍一,Playing The Piano,-,12,48,,,,
96,-,Mstislav Rostropovich & Benjamin Britten,Schubert: Arpeggione Sonata - Schumann: 5 Stücke in Volkston - Debussy: Cello Sonata,-,,1,,,,
97,down,Orchestra Filarmonica di Vienna & Willi Boskovsky,Strauss II: Valzer,80,16,63,,,,
98,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",43,5,9,,,,
100,-,Stephan Moccio,Lionheart,-,5,19,,,,
