Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,238,,,,
2,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,4,1,238,,,,
3,up,Varios Artistas,Mozart: The Essentials,3,1,238,,,,
4,up,Ludovico Einaudi,Islands - Essential Einaudi,6,1,238,,,,
5,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,39,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,238,,,,
7,down,Stephan Moccio,"Legends, Myths and Lavender",2,2,4,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,10,4,238,,,,
9,down,Edoardo Volpi Kellermann,Tolkieniana - Musical Journey in the Middle Earth (Versione estesa 2023 con nuova traccia bonus),8,6,46,,,,
10,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,48,10,2,,,,
11,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",5,5,3,,,,
12,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,8,226,,,,
13,up,Ludovico Einaudi,Underwater (Video Edition),13,1,133,,,,
14,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,49,14,2,,,,
15,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",15,9,192,,,,
16,up,Salvatore Accardo & Orchestra da Camera Italiana,Vivaldi : Le Quattro Stagioni,19,7,189,,,,
17,down,임윤찬,"Chopin: Études, Opp. 10 & 25",12,1,8,,,,
18,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),11,11,3,,,,
19,up,Maurizio Pollini,Chopin: Nocturnes,20,5,229,,,,
20,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,21,1,228,,,,
21,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,29,1,206,,,,
22,up,Various Artists,Musica classica per studiare,36,22,39,,,,
23,up,Ludovico Einaudi,I Giorni,83,14,73,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",26,6,236,,,,
26,down,Ludovico Einaudi,In A Time Lapse (Deluxe),24,1,45,,,,
27,up,Miró Quartet,Home,40,27,2,,,,
28,up,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,31,12,87,,,,
29,down,Yuja Wang,The Vienna Recital,17,5,4,,,,
30,up,Pieter Savenberg,One - EP,78,30,2,,,,
31,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,28,6,220,,,,
32,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,44,1,218,,,,
33,up,Alexandre Tharaud,Four Hands,42,7,4,,,,
34,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",59,22,164,,,,
35,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",16,9,4,,,,
36,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,71,1,15,,,,
37,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,72,18,136,,,,
38,-,Anastasia Kobekina,Venice,-,2,6,,,,
39,down,Brad Mehldau,Après Fauré,9,9,3,,,,
40,-,손열음,Classical Session: Yeol Eum Son,-,27,3,,,,
41,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,32,4,238,,,,
43,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,68,1,12,,,,
44,down,Ludovico Einaudi,Seven Days Walking: Day 5,27,12,88,,,,
45,-,Luis Berra,Piano Creatures,-,45,1,,,,
46,up,Andrea Bocelli,The Best Of Andrea Bocelli - Vivere (Deluxe Edition),79,16,93,,,,
