Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
2,up,Gentleman,Devam,3,1,31,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,76,,,,
4,down,Gentleman & Bozza,Einer dieser Tage,2,2,4,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,33,,,,
6,down,Gentleman,Schöner Tag,4,2,24,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,76,,,,
8,up,Seeed,Augenbling,10,2,76,,,,
9,up,Christopher Martin,Paper Loving,11,1,11,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,15,1,76,,,,
11,down,Paris Boy,Problemas,7,7,3,,,,
12,up,Seeed,Wonderful Life,23,3,76,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,2,76,,,,
14,up,Seeed,Ding,18,1,76,,,,
15,up,Sean Paul,Temperature,16,7,74,,,,
16,up,Bob Marley & The Wailers,Is This Love,19,4,76,,,,
17,up,UB40,Red Red Wine (Edit),26,10,76,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,76,,,,
19,down,Chris Martin,Paper Loving,8,6,4,,,,
20,down,Rasta,Limun,13,8,76,,,,
21,down,Kevin Lyttle,Turn Me On,17,8,76,,,,
22,down,J Boog,Let's Do It Again,20,1,76,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,2,76,,,,
24,up,Bob Marley & The Wailers,Redemption Song,24,10,76,,,,
25,up,Serani,No Games,29,15,76,,,,
26,up,Inner Circle,Sweat (A La La La La Long),49,13,76,,,,
27,down,Anhellito,Mala voli gada,14,1,49,,,,
28,up,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),52,12,5,,,,
29,down,Shaggy,Boombastic,27,8,76,,,,
30,up,Seeed,Dancehall Caballeros,33,6,76,,,,
31,up,Seeed,Tide Is High,37,14,76,,,,
32,down,Koffee,Toast,25,13,76,,,,
33,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),31,11,75,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,12,76,,,,
35,up,Culcha Candela,Berlin City Girl,51,10,15,,,,
36,down,Spice,So Mi Like It,28,19,56,,,,
37,up,Seeed,Schwinger,80,13,71,,,,
38,up,Dr. Alban,It's My Life,55,20,15,,,,
39,up,J Capri & Charly Black,Whine & Kotch,58,21,53,,,,
40,down,Seeed,Aufstehn!,30,11,74,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),83,6,33,,,,
42,down,The Wailers,I Shot the Sheriff,34,12,74,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,59,16,14,,,,
44,-,Seeed,Riddim No 1,-,23,71,,,,
45,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),48,8,75,,,,
46,down,Bob Marley & The Wailers,Stir It Up,22,10,76,,,,
47,up,Million Stylez,Miss Fatty,93,16,70,,,,
48,-,Seeed,Beautiful,-,33,40,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,86,23,67,,,,
50,up,Anhellito,Mama zove,60,11,31,,,,
51,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,52,,,,
52,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),76,27,56,,,,
53,-,Rasta,1312 (feat. Alen Sakic),-,24,52,,,,
54,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,69,43,10,,,,
55,up,Patrice,Soulstorm,57,40,35,,,,
56,down,Gyptian,Hold You (Hold Yuh),53,32,26,,,,
57,-,Seeed,Beautiful (Reprise),-,57,3,,,,
58,-,Seeed,Molotov,-,28,46,,,,
59,down,Zum,Rebel (feat. Shenseea),36,36,8,,,,
60,-,Seeed,Lovelee,-,60,2,,,,
61,-,Seeed,Elephants,-,61,8,,,,
62,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,58,,,,
63,-,UB40,Red Red Wine (12'' Version),-,25,50,,,,
64,-,Seeed,Seeeds Haus,-,40,27,,,,
65,down,Elena Kitic,Geto Princeza,61,41,49,,,,
66,-,Seeed,Waste My Time,-,60,4,,,,
67,-,Seeed,You & I,-,53,6,,,,
68,-,Seeed,Feel For You,-,65,6,,,,
69,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,47,34,,,,
70,-,Seeed,Deine Zeit,-,45,20,,,,
71,-,Hans Söllner & Bayaman'Sissdem,A Drecksau is a Drecksau,-,43,19,,,,
72,down,Rasta,Mama,41,12,76,,,,
73,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Dubstrumental Mix),-,73,1,,,,
74,-,Elite Beat,Postcards from Gortupal,-,74,1,,,,
75,-,Skillibeng,Crocodile Teeth,-,59,1,,,,
76,down,Shenseea & Tyga,Blessed,39,8,72,,,,
77,-,Gentleman,Dem Gone,-,67,6,,,,
78,-,Cvija,Insta,-,49,22,,,,
79,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,16,73,,,,
80,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),62,53,25,,,,
81,down,Jack Radics,No Matter,56,23,35,,,,
82,-,Gentleman & Christopher Martin,People,-,82,1,,,,
83,up,Koffee,Lockdown,95,23,20,,,,
84,down,Gentleman,Bruder (feat. Summer Cem),64,7,17,,,,
85,down,Rasta,Pucam Pucam,67,14,74,,,,
86,down,Gentleman,Ahoi,54,5,42,,,,
87,up,Bob Marley & The Wailers,Waiting In Vain,89,20,73,,,,
88,-,Benjie,Ganja Smoka,-,28,31,,,,
89,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,54,2,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry",-,40,7,,,,
91,down,Seeed,Music Monks,71,19,67,,,,
92,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),78,39,38,,,,
93,-,Anhellito,Moj raj,-,85,2,,,,
94,-,Protoje,Switch It Up (feat. Koffee),-,51,4,,,,
95,up,Jimmy Cliff,I Can See Clearly Now,96,25,51,,,,
96,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,50,4,,,,
97,-,Rasta,Matematika,-,27,62,,,,
98,-,Seeed,Cherry Oh 2014,-,35,32,,,,
99,-,Mono & Nikitaman,Stell Dir Vor,-,44,11,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,30,61,,,,
