Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Seeed,Ding,3,1,3,,,,
3,down,Seeed,Augenbling,2,2,3,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,3,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,3,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,3,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,1,3,,,,
8,up,Rasta,Limun,10,8,3,,,,
9,down,Seeed,Wonderful Life,5,3,3,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,4,3,,,,
11,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),33,1,2,,,,
12,down,Seeed,Dancehall Caballeros,9,6,3,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,3,,,,
14,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),18,11,3,,,,
15,up,Jala Brat & Buba Corelli,Klinka,17,14,3,,,,
16,down,Kevin Lyttle,Turn Me On,14,8,3,,,,
17,up,Bob Marley & The Wailers,Redemption Song,23,10,3,,,,
18,down,Shenseea & Tyga,Blessed,8,8,3,,,,
19,down,Koffee,Toast,16,13,3,,,,
20,down,Seeed,Tide Is High,15,14,3,,,,
21,up,Rasta,Mama,37,12,3,,,,
22,down,Seeed,Aufstehn!,21,11,3,,,,
23,up,Seeed,Schwinger,34,13,3,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,12,3,,,,
25,up,UB40,Red Red Wine (12'' Version),54,25,3,,,,
26,up,Seeed,Riddim No 1,26,23,3,,,,
27,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,25,19,3,,,,
28,down,Jala Brat & Buba Corelli,Comfort,27,22,3,,,,
29,up,Serani,No Games,31,15,3,,,,
30,up,Rasta,Pucam Pucam,39,14,3,,,,
31,down,The Wailers,I Shot the Sheriff,29,12,3,,,,
32,down,Bob Marley & The Wailers,Stir It Up,20,10,3,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,16,3,,,,
34,up,Inner Circle,Sweat (A La La La La Long),42,13,3,,,,
35,up,Shaggy,Boombastic,52,8,3,,,,
36,down,Seeed,Music Monks,32,19,3,,,,
37,down,Rasta,1312 (feat. Alen Sakic),28,24,3,,,,
38,up,Sean Paul & Major Lazer,Tip Pon It,47,16,3,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,26,3,,,,
40,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),44,8,3,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,3,,,,
42,up,Rasta,Amgvsq7audi,51,38,3,,,,
43,up,Million Stylez,Miss Fatty,48,16,3,,,,
44,-,Bob Marley & The Wailers,Jamming,-,17,2,,,,
45,up,Rasta,Sex i grad,94,35,2,,,,
46,down,Seeed,Molotov,30,28,3,,,,
47,-,Seeed,Papa Noah,-,34,2,,,,
48,down,J Boog,Let's Do It Again,22,1,3,,,,
49,down,Jala Brat & Buba Corelli,Restart,41,23,3,,,,
50,down,UB40,Red Red Wine (Edit),40,10,3,,,,
51,up,Million Stylez,Miss Fatty,71,21,2,,,,
52,up,Rasta,Matematika,62,27,3,,,,
53,down,The Wailers,"Get Up, Stand Up",43,13,3,,,,
54,up,Cvija,Insta,87,49,3,,,,
55,down,Enur,Calabria 2007 (feat. Natasja),49,10,3,,,,
56,up,Rasta,Adio amore,58,40,3,,,,
57,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),57,27,3,,,,
58,up,Miyagi,Jamm (feat. TumaniYO),83,52,2,,,,
59,up,Gyptian,Wine Slow,72,39,2,,,,
60,down,Seeed,Deine Zeit,45,45,3,,,,
61,up,Sean Paul,When It Comes to You,89,54,2,,,,
62,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,1,,,,
63,down,Seeed,Beautiful,38,33,3,,,,
64,-,Lil Lano & Trippie Boi,Grey Goose,-,50,1,,,,
65,down,Jala Brat & Buba Corelli,Dokaz,53,34,2,,,,
66,-,Miwata,Auf dem Weg Richtung Sonne (Akustisch),-,50,1,,,,
67,down,Seeed,Seeeds Haus,46,40,3,,,,
68,up,Seeed,Psychedelic Kingdom,75,54,3,,,,
69,-,"Denyo, Denyo & Seeed",Sensimilla ( feat. Denyo),-,41,1,,,,
70,down,Seeed,What You Deserve Is What You Get,66,22,3,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,56,23,3,,,,
72,-,Seeed,Respectness,-,72,1,,,,
73,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,32,2,,,,
74,-,Alfons,Jamrock Land,-,60,2,,,,
75,-,Wayne Wonder,No Letting Go,-,47,1,,,,
76,up,Stick Figure,Smokin' Love (feat. Collie Buddz),77,44,3,,,,
77,-,Bob Marley & The Wailers,Easy Skanking,-,24,2,,,,
78,-,Sean Paul,Temperature,-,7,1,,,,
79,-,Koffee,Raggamuffin,-,79,1,,,,
80,-,Popcaan,Best / Blessed,-,80,1,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,1,,,,
82,up,J Capri & Charly Black,Whine & Kotch,97,21,3,,,,
83,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,45,2,,,,
84,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,2,,,,
85,down,Novi Nivo,Habanera (feat. KAICHI),36,36,3,,,,
86,-,Fat Freddy's Drop,Kamo Kamo,-,86,1,,,,
87,up,Bob Marley & The Wailers,Waiting In Vain,91,20,3,,,,
88,-,Alborosie,Herbalist,-,45,1,,,,
89,-,Dub Fx,So Are You,-,46,1,,,,
90,down,Patrice,Soulstorm,63,40,3,,,,
91,down,Seeed,Release,74,65,3,,,,
92,-,Seeed,Elephants,-,61,2,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,2,,,,
94,-,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],-,74,1,,,,
95,-,Miwata,Verbring mit mir diesen Tag (Akustisch),-,46,1,,,,
96,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,51,2,,,,
97,down,Bob Marley & The Wailers,Exodus,67,15,3,,,,
98,-,Ky-Mani Marley,Rule My Heart,-,98,1,,,,
99,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,42,1,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,32,2,,,,
