Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,69,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,136,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,136,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,136,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,5,57,,,,
6,down,Seeed,Augenbling,5,2,136,,,,
7,-,BARDHI & Majk,AMA,-,7,1,,,,
8,up,Bob Marley & The Wailers,Is This Love,26,4,136,,,,
9,down,BARDHI & DJ Gimi-O,RAKIA,7,6,5,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,2,136,,,,
11,up,Gentleman,Devam,27,1,91,,,,
12,up,Seeed,Wonderful Life,34,3,136,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,4,136,,,,
14,up,Inner Circle,Sweat (A La La La La Long),53,13,134,,,,
15,up,Blaiz Fyah & Tribal Kush,Bad,40,4,59,,,,
16,up,Seeed,Ding,23,1,88,,,,
17,-,SENIDAH,Play With Heart,-,6,1,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),54,15,82,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,2,136,,,,
20,up,Seeed,Ding,43,1,125,,,,
21,up,UB40,Red Red Wine (Edit),47,10,136,,,,
22,up,Kevin Lyttle,Turn Me On,39,8,136,,,,
23,up,Seeed,Dancehall Caballeros,48,6,136,,,,
24,up,Sean Paul,Temperature,36,7,134,,,,
25,up,Bob Marley & The Wailers,Stir It Up,41,10,136,,,,
26,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),51,11,133,,,,
27,up,Anhellito,Mala voli gada,44,1,109,,,,
28,up,Sister Nancy,Bam Bam,61,20,93,,,,
29,up,Seeed,Tide Is High,89,14,133,,,,
30,up,Serani,No Games,45,24,13,,,,
31,down,LadyBelle,einundzwanzigg,19,17,4,,,,
32,down,LadyBelle,zwanzigg,20,10,4,,,,
33,down,LadyBelle,Dreii,12,12,4,,,,
34,down,LadyBelle,Sechzehnn,17,11,4,,,,
35,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),58,27,20,,,,
36,up,Shaggy,Boombastic,38,8,136,,,,
37,down,LadyBelle,einss,25,21,4,,,,
38,down,LadyBelle,Vierzehnn,30,16,4,,,,
39,up,Rasta,Limun,42,8,136,,,,
40,down,LadyBelle,Sechss,14,12,4,,,,
41,down,LadyBelle,Zehnn,13,13,4,,,,
42,down,LadyBelle,Zwoelff,16,10,4,,,,
43,down,LadyBelle,Elff,10,10,4,,,,
44,up,Gentleman,Schöner Tag,46,2,84,,,,
45,down,LadyBelle,Zweiundzwanzigg,31,15,4,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,62,16,65,,,,
47,down,LadyBelle,Siebenn,18,17,4,,,,
48,down,LadyBelle,Zweii,8,8,4,,,,
49,down,LadyBelle,Dreizehnn,22,17,4,,,,
50,up,Christopher Martin,Paper Loving,56,1,71,,,,
51,down,LadyBelle,Siebzehnn,33,11,4,,,,
52,down,LadyBelle,Neunn,32,14,4,,,,
53,up,J Capri & Charly Black,Whine & Kotch,55,21,111,,,,
54,down,LadyBelle,Neunzehnn,15,12,4,,,,
55,down,LadyBelle,Achtt,21,13,4,,,,
56,down,LadyBelle,Fünff,29,21,4,,,,
57,down,LadyBelle,Fünfzehnn,11,11,4,,,,
58,up,The Wailers,"Get Up, Stand Up",66,13,135,,,,
59,down,LadyBelle,Achtzehnn,28,15,4,,,,
60,down,LadyBelle,Vierr,24,19,4,,,,
61,up,Seeed,Riddim No 1,99,23,117,,,,
62,up,Bob Marley & The Wailers,Jamming,82,17,113,,,,
63,down,Bob Marley & The Wailers,Redemption Song,60,10,136,,,,
64,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),68,12,136,,,,
65,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,2,17,,,,
66,up,The Wailers,I Shot the Sheriff,97,12,130,,,,
67,down,Shenseea,Pon Mi,65,27,11,,,,
68,-,Hard2Def & Leftside,Badd Gyal,-,68,6,,,,
69,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),49,8,131,,,,
70,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],63,13,104,,,,
71,up,Bob Marley & The Wailers,Exodus,73,15,128,,,,
72,-,King Jammy,Lockdown Dub,-,72,1,,,,
73,-,Coffeeshock Company,Jetzt erst recht (feat. Russkaja),-,73,2,,,,
74,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,30,110,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,9,76,,,,
76,-,Paris Boy,Problemas,-,7,57,,,,
77,-,Sean Paul,We Be Burnin,-,77,2,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,50,20,128,,,,
79,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),80,16,130,,,,
80,down,Patrice,Soulstorm,72,40,62,,,,
81,-,Glueboys,420,-,62,2,,,,
82,-,Jimmy Cliff,I Can See Clearly Now,-,25,98,,,,
83,-,Leo Aberer,Kangaroo (Radio Edit),-,16,46,,,,
84,-,Seeed,What You Deserve Is What You Get,-,22,81,,,,
85,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,54,16,,,,
86,-,Seeed,Elephants,-,61,12,,,,
87,-,Chronixx,Here Comes Trouble (Dub),-,87,1,,,,
88,-,Seeed,Beautiful,-,33,62,,,,
89,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),78,53,39,,,,
90,up,Gyptian,Hold You (Hold Yuh),94,32,59,,,,
91,-,Alpha Blondy,Seba Allah Y'e,-,31,75,,,,
92,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),57,1,93,,,,
93,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,18,,,,
94,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,27,99,,,,
95,-,Koffee,Toast,-,13,127,,,,
96,down,Million Stylez,Miss Fatty,64,21,54,,,,
97,-,Seeed,Aufstehn!,-,11,127,,,,
98,-,Raggabund,Ganjatherapie,-,54,36,,,,
99,down,Spice,So Mi Like It,95,19,103,,,,
100,-,Bunny Wailer,Mellow Mood,-,100,1,,,,
