Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,223,,,,
3,up,Seeed,Ding,3,1,175,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,223,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,223,,,,
6,down,Seeed,Augenbling,5,2,223,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,223,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,156,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,223,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,2,223,,,,
11,up,Seeed,Dancehall Caballeros,11,6,223,,,,
12,up,Seeed,Wonderful Life,13,3,223,,,,
13,down,Kevin Lyttle,Turn Me On,12,8,223,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,128,,,,
15,up,UB40,Red Red Wine (Edit),19,10,223,,,,
16,down,Rasta,Limun,15,8,223,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,163,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,13,221,,,,
19,up,The Wailers,I Shot the Sheriff,26,12,217,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,5,144,,,,
21,up,Blaiz Fyah & Tribal Kush,Bad,21,4,144,,,,
22,up,"HLCuba, Valentino Flow & Chyko Nehne",Corazón,28,22,20,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,10,223,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,223,,,,
25,down,Shaggy,Boombastic,22,8,223,,,,
26,up,"HLCuba, Valentino Flow & Chyko Nehne",Luna,36,25,18,,,,
27,down,Rasta,Mama,23,12,163,,,,
28,down,BARDHI & Xhensila,MASHTRUSE,25,11,8,,,,
29,up,The Wailers,"Get Up, Stand Up",30,13,221,,,,
30,down,Shenseea,Shen Yeng Anthem,16,8,14,,,,
31,up,Bob Marley & The Wailers,Jamming,32,17,185,,,,
32,down,Gentleman,Devam,31,1,178,,,,
33,up,J Capri & Charly Black,Whine & Kotch,34,21,150,,,,
34,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),44,11,220,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,39,25,180,,,,
36,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,35,35,31,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,37,16,152,,,,
38,up,Chyko Nehne,La Naturaleza,49,38,21,,,,
39,up,Million Stylez,Miss Fatty,40,21,64,,,,
40,up,Seeed,Music Monks,51,19,195,,,,
41,down,"Kali Uchis, El Alfa & JT",Muñekita,33,14,28,,,,
42,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),48,12,85,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,1,87,,,,
44,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),29,8,213,,,,
45,up,Seeed,Molotov,47,28,169,,,,
46,up,Seeed,Schwinger,46,13,212,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,27,35,,,,
48,up,Seeed,Tide Is High,66,14,220,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,54,23,171,,,,
50,down,Bob Marley & The Wailers,Redemption Song,38,10,218,,,,
51,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],45,13,185,,,,
52,up,"Kybba, Limitless & Blaiz Fayah",Pilot,65,27,30,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,59,20,201,,,,
54,down,Serani,No Games,43,15,201,,,,
55,down,Sister Nancy,Bam Bam,50,20,164,,,,
56,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],52,6,77,,,,
57,up,Gentleman,Schöner Tag,61,2,170,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,30,172,,,,
59,up,Seeed,Riddim No 1,76,23,184,,,,
60,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),64,1,178,,,,
61,up,Bob Marley & The Wailers,Concrete Jungle,90,36,35,,,,
62,up,Patrice,Soulstorm,72,40,110,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,68,30,138,,,,
64,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),73,27,185,,,,
65,up,Eddy Grant,Gimme Hope Jo'Anna,95,50,69,,,,
66,down,Glueboys,Unta da Sunn,57,29,47,,,,
67,down,Cvija,Insta,62,49,71,,,,
68,up,Don Tangle,Angelica,83,24,12,,,,
69,down,YA NINA & Ledri Vula,Narco,60,60,6,,,,
70,down,Jala Brat & Buba Corelli,Klinka,53,14,143,,,,
71,down,Bob Marley & The Wailers,Exodus,67,15,175,,,,
72,up,Bob Marley & The Wailers,Easy Skanking,78,24,127,,,,
73,down,Jack Radics,No Matter,71,23,120,,,,
74,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,81,63,2,,,,
75,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),91,35,17,,,,
76,down,Seeed,Beautiful,69,33,134,,,,
77,-,Sean Paul,Get Busy,-,75,4,,,,
78,up,The Wailers,Burnin' and Lootin',89,64,7,,,,
79,down,Ohrbooten,Autobahn,56,27,73,,,,
80,up,J Boog,Let's Do It Again,98,54,26,,,,
81,-,JD Rodríguez,Tormenta Pasajera,-,39,2,,,,
82,up,BARDHI & DJ Gimi-O,RAKIA,93,6,73,,,,
83,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",63,21,44,,,,
84,-,Alpha Blondy,Seba Allah Y'e,-,31,114,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,84,57,69,,,,
86,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],80,80,6,,,,
87,down,Bob Marley & The Wailers,Natural Mystic,74,30,25,,,,
88,down,Jala Brat & Buba Corelli,Comfort,77,22,98,,,,
89,down,Christopher Martin,Paper Loving,75,1,145,,,,
90,down,Gyptian,Hold You (Hold Yuh),55,32,96,,,,
91,down,Glueboys,Gscheid Yachtn,70,53,45,,,,
92,-,JD Rodríguez,Báilalo Conmigo (Año Nuevo),-,48,1,,,,
93,-,JD Rodríguez,Los Dos,-,46,2,,,,
94,-,Bob Marley & The Wailers,Mr. Chatterbox,-,94,1,,,,
95,up,Teejay & DJ Mac,Drift,96,83,8,,,,
96,down,Seeed,What You Deserve Is What You Get,79,22,147,,,,
97,-,Sean Paul,Get Busy,-,55,8,,,,
98,-,Gentleman,To the Top (feat. Christopher Martin),-,38,71,,,,
99,-,Patrice,Everyday Good,-,79,2,,,,
100,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,67,8,,,,
