Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,184,,,,
2,up,Seeed,Ding,2,1,136,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,184,,,,
4,up,Seeed,Augenbling,4,2,184,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,117,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,184,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,184,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,184,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,184,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,5,105,,,,
11,down,Seeed,Dancehall Caballeros,10,6,184,,,,
12,up,Rasta,Mama,47,12,124,,,,
13,up,Kevin Lyttle,Turn Me On,13,8,184,,,,
14,up,Rasta,Limun,23,8,184,,,,
15,down,Seeed,Wonderful Life,14,3,184,,,,
16,down,UB40,Red Red Wine (Edit),12,10,184,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,124,,,,
18,down,Gentleman,Devam,15,1,139,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,13,182,,,,
20,down,Bob Marley & The Wailers,Stir It Up,17,10,184,,,,
21,up,The Wailers,I Shot the Sheriff,21,12,178,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,12,46,,,,
23,down,Shaggy,Boombastic,18,8,184,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,20,16,113,,,,
25,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),24,11,181,,,,
26,down,Seeed,Schwinger,25,13,173,,,,
27,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",34,21,5,,,,
28,up,The Wailers,"Get Up, Stand Up",29,13,182,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,184,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,8,89,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",28,1,48,,,,
32,down,Seeed,Music Monks,30,19,156,,,,
33,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,32,87,,,,
34,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],38,13,146,,,,
35,up,Serani,No Games,44,15,162,,,,
36,down,Seeed,What You Deserve Is What You Get,33,22,116,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,35,25,141,,,,
38,up,Million Stylez,Miss Fatty,40,16,143,,,,
39,down,Gentleman,Schöner Tag,36,2,131,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,26,76,,,,
41,up,Bob Marley & The Wailers,"Jamming (7"" Version)",41,30,39,,,,
42,up,Seeed,Molotov,64,28,130,,,,
43,up,Ohrbooten,Autobahn,57,27,34,,,,
44,up,Bob Marley & The Wailers,Jamming,54,17,146,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,6,38,,,,
46,up,Christopher Martin,Paper Loving,46,1,110,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,43,20,162,,,,
48,up,Popcaan & Drake,We Caa Done,50,3,19,,,,
49,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,1,140,,,,
50,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),42,27,146,,,,
51,down,Martin,Viral,37,17,8,,,,
52,down,Jala Brat & Buba Corelli,Klinka,49,14,104,,,,
53,down,Bob Marley & The Wailers,Redemption Song,39,10,179,,,,
54,down,Seeed,Tide Is High,45,14,181,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,61,23,132,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,56,30,99,,,,
57,up,Sister Nancy,Bam Bam,66,20,125,,,,
58,down,J Boog,Let's Do It Again,53,1,153,,,,
59,up,Blaiz Fyah & Tribal Kush,Bad,62,4,105,,,,
60,up,Jack Radics,No Matter,65,23,81,,,,
61,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),74,8,174,,,,
62,down,Seeed,Seeeds Haus,55,40,62,,,,
63,down,Bob Marley & The Wailers,Easy Skanking,60,24,89,,,,
64,up,Cvija,Insta,77,49,42,,,,
65,up,Spice,So Mi Like It,72,19,119,,,,
66,up,Seeed,Riddim No 1,78,23,145,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper,-,25,39,,,,
68,up,Gentleman & Ky-Mani Marley,Skit 1,88,68,7,,,,
69,up,Gyptian,Hold You (Hold Yuh),69,32,69,,,,
70,down,Glueboys,Unta da Sunn,48,29,11,,,,
71,up,Seeed,Beautiful,73,33,95,,,,
72,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,30,133,,,,
73,down,Koffee,Toast,67,13,143,,,,
74,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],70,2,41,,,,
75,-,Blaiz Fayah,Best Gyal,-,70,4,,,,
76,up,Gentleman & Ky-Mani Marley,Skit 3,83,66,7,,,,
77,up,Patrice,Soulstorm,86,40,73,,,,
78,down,Glueboys,Gscheid Yachtn,59,53,12,,,,
79,down,Jala Brat & Buba Corelli,Comfort,75,22,68,,,,
80,down,BARDHI & Majk,AMA,79,7,30,,,,
81,down,Bob Marley & The Wailers,Exodus,76,15,139,,,,
82,down,BARDHI & DJ Gimi-O,RAKIA,68,6,42,,,,
83,up,Anhellito,Mala voli gada,95,1,134,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,81,57,35,,,,
85,down,Rasta,Pucam Pucam,26,14,131,,,,
86,up,Alpha Blondy,Seba Allah Y'e,94,31,85,,,,
87,down,Eddy Grant,Gimme Hope Jo'Anna,82,50,31,,,,
88,-,Seeed,Cherry Oh 2014,-,35,56,,,,
89,down,Seeed,Papa Noah,85,34,70,,,,
90,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),100,44,60,,,,
91,-,Ausseer Hardbradler,Weihnacht is neama weit (CD),-,1,41,,,,
92,down,Bob Marley & The Wailers,Positive Vibration,84,63,14,,,,
93,-,Elena Kitic,Geto Princeza,-,41,73,,,,
94,down,Protoje,Who Knows (feat. Chronixx),89,42,44,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,36,24,,,,
96,-,Shenseea & Tyga,Blessed,-,8,111,,,,
97,down,Glueboys,420,80,62,7,,,,
98,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,39,51,,,,
99,-,Rasta,1312 (feat. Alen Sakic),-,24,63,,,,
100,-,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],-,5,27,,,,
