Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,62,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,129,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,129,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,129,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,129,,,,
6,down,Seeed,Ding,5,1,81,,,,
7,up,Seeed,Augenbling,7,2,129,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,5,50,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,4,129,,,,
10,up,Gentleman,Devam,11,1,84,,,,
11,up,Seeed,Wonderful Life,12,3,129,,,,
12,up,Seeed,Dancehall Caballeros,22,6,129,,,,
13,up,Sean Paul,Temperature,14,7,127,,,,
14,down,Rasta,Limun,13,8,129,,,,
15,up,Shaggy,Boombastic,16,8,129,,,,
16,up,Inner Circle,Sweat (A La La La La Long),21,13,127,,,,
17,up,Anhellito,Mala voli gada,17,1,102,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,129,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,129,,,,
20,down,Bob Marley & The Wailers,Stir It Up,15,10,129,,,,
21,up,Kevin Lyttle,Turn Me On,28,8,129,,,,
22,up,Gentleman,Schöner Tag,27,2,77,,,,
23,up,Jack Radics,No Matter,43,23,61,,,,
24,up,Sister Nancy,Bam Bam,29,20,86,,,,
25,down,Christopher Martin,Paper Loving,20,1,64,,,,
26,down,Blaiz Fyah & Tribal Kush,Bad,18,4,52,,,,
27,up,Million Stylez,Miss Fatty,90,21,47,,,,
28,up,Paris Boy,Problemas,80,7,54,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,12,129,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,54,16,58,,,,
31,up,Bob Marley & The Wailers,Jamming,44,17,108,,,,
32,up,Seeed,Tide Is High,33,14,126,,,,
33,up,J Capri & Charly Black,Whine & Kotch,52,21,105,,,,
34,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),24,11,127,,,,
35,down,The Wailers,"Get Up, Stand Up",31,13,128,,,,
36,down,Seeed,Aufstehn!,23,11,123,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,30,23,107,,,,
38,down,Bob Marley & The Wailers,Exodus,32,15,121,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,59,20,121,,,,
40,down,UB40,Red Red Wine (Edit),26,10,129,,,,
41,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),56,27,93,,,,
42,up,Alpha Blondy,Seba Allah Y'e,65,31,71,,,,
43,-,Horace Andy,This Must Be Hell,-,43,1,,,,
44,down,Seeed,Schwinger,39,13,119,,,,
45,down,Serani,No Games,35,24,6,,,,
46,-,ホレス・アンディ,Safe From Harm,-,46,1,,,,
47,-,Gyptian,Hold You (Hold Yuh),-,32,56,,,,
48,up,Seeed,Beautiful,71,33,59,,,,
49,down,Koffee,Toast,47,13,123,,,,
50,-,Jimmy Cliff,I Can See Clearly Now,-,25,93,,,,
51,up,Seeed,Music Monks,61,19,108,,,,
52,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,98,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,36,25,27,,,,
54,-,Seeed,Papa Noah,-,34,57,,,,
55,down,Bob Marley & The Wailers,Redemption Song,37,10,129,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,9,70,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,95,30,59,,,,
58,up,Seeed,Cherry Oh 2014,87,35,52,,,,
59,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,27,13,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,76,,,,
61,-,ホレス・アンディ,Today Is Right Here,-,61,1,,,,
62,up,Seeed,Deine Zeit,98,45,27,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),34,15,75,,,,
64,-,ホレス・アンディ,Watch Over Them,-,64,1,,,,
65,down,Spice,So Mi Like It,58,19,98,,,,
66,-,ホレス・アンディ,Rock To Sleep,-,66,1,,,,
67,-,ホレス・アンディ,Easy Money,-,67,1,,,,
68,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,7,,,,
69,up,Bob Marley & The Wailers,Forever Loving Jah,91,54,16,,,,
70,-,Seeed,Release,-,65,15,,,,
71,-,Dual Sessions,Let Her Go,-,33,10,,,,
72,down,Manudigital,Only Just Begun (feat. Joseph Cotton),46,12,21,,,,
73,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),72,16,124,,,,
74,-,Seeed,Riddim No 1,-,23,112,,,,
75,-,Chaka Demus & Pliers,Murder She Wrote,-,60,4,,,,
76,-,ホレス・アンディ,Careful,-,76,1,,,,
77,up,Bob Marley & The Wailers,Lively Up Yourself,83,57,21,,,,
78,-,Horace Andy,Try Love,-,78,1,,,,
79,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,86,,,,
80,-,ホレス・アンディ,Materialist,-,80,1,,,,
81,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,26,77,,,,
82,-,Bob Marley & The Wailers,Positive Vibration,-,63,7,,,,
83,-,Seeed,Molotov,-,28,83,,,,
84,up,Bob Marley & The Wailers,Crazy Baldhead,86,57,6,,,,
85,-,Bob Marley & The Wailers,Slave Driver,-,74,3,,,,
86,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,8,124,,,,
87,down,Seeed,Seeeds Haus,84,40,42,,,,
88,down,The Wailers,I Shot the Sheriff,45,12,125,,,,
89,down,Jala Brat & Mc Hariel,Maria,42,2,26,,,,
90,-,ホレス・アンディ,Mr Bassie,-,90,1,,,,
91,-,Vybz Kartel,Fever,-,50,4,,,,
92,-,Toots & The Maytals,54-46 Was My Number,-,60,9,,,,
93,down,Bob Marley & The Wailers,Concrete Jungle,74,36,21,,,,
94,-,"Nas & Damian ""Jr. Gong"" Marley",Friends,-,94,1,,,,
95,-,Patrice,Soulstorm,-,40,58,,,,
96,-,Koffee,x10,-,96,1,,,,
97,-,Bob Marley & The Wailers,Bad Card,-,97,1,,,,
98,down,Ohrbooten,Autobahn,92,27,22,,,,
99,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,54,13,,,,
100,down,Gentleman,Ahoi,67,5,62,,,,
