Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,22,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,24,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,67,,,,
4,down,Gentleman,Schöner Tag,3,2,15,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,67,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,67,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,67,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,15,2,67,,,,
9,down,Seeed,Ding,6,1,67,,,,
10,down,Seeed,Augenbling,8,2,67,,,,
11,up,Sean Paul,Temperature,13,7,65,,,,
12,up,Seeed,Wonderful Life,12,3,67,,,,
13,up,Bob Marley & The Wailers,Is This Love,18,4,67,,,,
14,up,Bob Marley & The Wailers,Redemption Song,41,10,67,,,,
15,down,UB40,Red Red Wine (Edit),11,10,67,,,,
16,down,Anhellito,Mala voli gada,7,1,40,,,,
17,up,Bob Marley & The Wailers,Stir It Up,24,10,67,,,,
18,down,Seeed,Dancehall Caballeros,17,6,67,,,,
19,up,Rasta,Limun,33,8,67,,,,
20,up,Inner Circle,Sweat (A La La La La Long),25,13,67,,,,
21,down,J Boog,Let's Do It Again,10,1,67,,,,
22,up,The Wailers,I Shot the Sheriff,29,12,66,,,,
23,up,Leo Aberer,Kangaroo (Radio Edit),32,16,11,,,,
24,down,Kevin Lyttle,Turn Me On,16,8,67,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,67,,,,
26,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),38,11,67,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,12,67,,,,
28,up,Shaggy,Boombastic,31,8,67,,,,
29,-,Bob Marley & The Wailers,Waiting In Vain,-,20,65,,,,
30,down,The Wailers,"Get Up, Stand Up",23,13,67,,,,
31,up,Alpha Blondy,Seba Allah Y'e,54,31,36,,,,
32,up,L.A.B.,My Brother,39,18,13,,,,
33,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,61,,,,
34,up,Bob Marley & The Wailers,Exodus,91,15,65,,,,
35,-,Sublime Reggae Kings,Human (Album Mix),-,35,1,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,16,65,,,,
37,down,Serani,No Games,26,15,67,,,,
38,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),36,8,67,,,,
39,down,Koffee,Toast,21,13,67,,,,
40,-,Shenseea & Tyga,Blessed,-,8,64,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],28,16,20,,,,
42,-,Seeed,Schwinger,-,13,62,,,,
43,-,Benjie,Ganja Smoka,-,28,30,,,,
44,down,Spice,So Mi Like It,19,19,47,,,,
45,up,Seeed,Tide Is High,86,14,67,,,,
46,up,Seeed,Molotov,100,28,41,,,,
47,down,Million Stylez,Miss Fatty,45,16,66,,,,
48,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,32,48,,,,
49,down,Rasta,Mama,27,12,67,,,,
50,-,Seeed,Papa Noah,-,34,39,,,,
51,-,Bob Marley & The Wailers,Easy Skanking,-,24,46,,,,
52,up,Rasta,Pucam Pucam,56,14,65,,,,
53,-,Sean Paul & Major Lazer,Tip Pon It,-,16,49,,,,
54,-,Sean Paul & Tove Lo,Calling On Me,-,1,43,,,,
55,-,Gentleman,Mehr als ich,-,38,9,,,,
56,up,Koffee,W (feat. Gunna),63,5,55,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,31,,,,
58,-,Seeed,You & I,-,53,5,,,,
59,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,29,,,,
60,-,Seeed,Deine Zeit,-,45,18,,,,
61,-,Seeed,Goosebumps,-,43,7,,,,
62,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,47,32,,,,
63,-,Seeed,Waste My Time,-,60,3,,,,
64,-,Bob Marley & The Wailers,Jamming,-,17,58,,,,
65,-,Seeed,Feel For You,-,65,5,,,,
66,-,Seeed,Seeeds Haus,-,40,23,,,,
67,-,Tanar,Afrohu,-,40,5,,,,
68,-,Seeed,Beautiful,-,33,35,,,,
69,up,Seeed,Aufstehn!,77,11,65,,,,
70,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],55,13,50,,,,
71,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,45,41,,,,
72,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),37,27,49,,,,
73,up,Sister Nancy,Bam Bam,89,20,38,,,,
74,down,Rekall,Clean Food Remix (feat. Manuel Feller),48,48,2,,,,
75,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),60,39,34,,,,
76,down,Gyptian,Wine Slow,69,39,29,,,,
77,-,Seeed,Riddim No 1,-,23,64,,,,
78,-,Rekall,Changes Gonna Come (feat. Deliman),-,78,1,,,,
79,-,Seeed,Beautiful (Reprise),-,57,2,,,,
80,down,Elena Kitic,Geto Princeza,42,41,43,,,,
81,up,Stick Figure,Smokin' Love (feat. Collie Buddz),84,44,48,,,,
82,-,Seeed,Lovelee,-,60,1,,,,
83,down,Million Stylez,Miss Fatty,35,21,13,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,70,3,,,,
85,-,Seeed,Elephants,-,61,6,,,,
86,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),61,36,11,,,,
87,down,Jimmy Cliff,I Can See Clearly Now,51,25,46,,,,
88,-,Culcha Candela,Berlin City Girl,-,10,7,,,,
89,-,Notch,Nuttin Nuh Go So,-,46,2,,,,
90,-,Rekall,Good over Evil (feat. Anthony B),-,90,1,,,,
91,-,Protoje,Who Knows (feat. Chronixx),-,42,23,,,,
92,-,Vybz Kartel,Fever,-,71,1,,,,
93,-,Reynmen & Ben Büdü,Aykız (Remix),-,12,24,,,,
94,-,Gentleman & Ky-Mani Marley,Mama,-,83,2,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,6,,,,
96,-,Skarra Mucci,My Sound,-,74,1,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,30,56,,,,
98,-,Gentleman,So nah,-,24,7,,,,
99,-,Alborosie,Poser,-,99,1,,,,
100,down,Gentleman,Ich komm zurück,59,5,11,,,,
