Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,2,1,120,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,168,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,168,,,,
4,up,Seeed,Augenbling,5,2,168,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,101,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,1,168,,,,
7,down,Popcaan & Drake,We Caa Done,3,3,3,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,5,89,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,168,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,2,168,,,,
11,up,AmritaG,Trash,26,11,24,,,,
12,up,AmritaG,Bird,20,12,22,,,,
13,up,AmritaG,Laught,15,13,22,,,,
14,down,AmritaG,Story,13,13,22,,,,
15,down,Seeed,Dancehall Caballeros,12,6,168,,,,
16,up,AmritaG,Kick,19,16,22,,,,
17,up,AmritaG,Commercial,27,17,20,,,,
18,down,Seeed,Wonderful Life,10,3,168,,,,
19,down,AmritaG,Perk,18,18,23,,,,
20,up,AmritaG,White Guy,21,16,26,,,,
21,up,AmritaG,Put It On Me,29,21,24,,,,
22,up,AmritaG,Jordan,31,22,23,,,,
23,down,AmritaG,Bam,22,20,20,,,,
24,up,AmritaG,Hard On,24,15,26,,,,
25,down,AmritaG,Personally,14,14,24,,,,
26,down,AmritaG,Right Now,16,12,25,,,,
27,up,AmritaG,Larry,30,18,24,,,,
28,down,UB40,Red Red Wine (Edit),17,10,168,,,,
29,up,LadyBelle,Fünff,40,21,35,,,,
30,up,Rasta,Limun,36,8,168,,,,
31,up,LadyBelle,Zehnn,38,13,36,,,,
32,up,LadyBelle,Vierzehnn,35,16,36,,,,
33,up,LadyBelle,Siebenn,53,17,36,,,,
34,down,LadyBelle,einundzwanzigg,32,17,36,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,9,108,,,,
36,up,LadyBelle,Zwoelff,49,10,36,,,,
37,up,Musical Youth,"Pass the Dutchie (7"" Version)",54,1,32,,,,
38,up,LadyBelle,Sechss,44,12,36,,,,
39,up,LadyBelle,Elff,55,10,36,,,,
40,up,Shaggy,Boombastic,45,8,168,,,,
41,down,LadyBelle,Siebzehnn,37,11,36,,,,
42,up,LadyBelle,Fünfzehnn,50,11,36,,,,
43,up,LadyBelle,Vierr,43,19,36,,,,
44,down,LadyBelle,Zweii,41,8,36,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,12,30,,,,
46,up,LadyBelle,Dreii,48,12,36,,,,
47,up,Gentleman,Devam,63,1,123,,,,
48,down,LadyBelle,Zweiundzwanzigg,33,15,35,,,,
49,down,LadyBelle,Neunzehnn,46,12,36,,,,
50,down,LadyBelle,Neunn,34,14,36,,,,
51,down,Bob Marley & The Wailers,Stir It Up,39,10,168,,,,
52,up,LadyBelle,Achtt,56,13,36,,,,
53,down,LadyBelle,Sechzehnn,47,11,36,,,,
54,down,LadyBelle,einss,42,21,36,,,,
55,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,6,22,,,,
56,down,LadyBelle,Dreizehnn,28,17,35,,,,
57,down,Kevin Lyttle,Turn Me On,23,8,168,,,,
58,down,LadyBelle,zwanzigg,52,10,36,,,,
59,down,Rasta,Pucam Pucam,57,14,115,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,2,168,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,4,168,,,,
62,down,LadyBelle,Achtzehnn,58,15,36,,,,
63,up,Seeed,Schwinger,68,13,157,,,,
64,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),64,11,165,,,,
65,up,Inner Circle,Sweat (A La La La La Long),66,13,166,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,78,16,97,,,,
67,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),73,27,130,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,8,73,,,,
69,up,The Wailers,I Shot the Sheriff,71,12,162,,,,
70,down,Bob Marley & The Wailers,Redemption Song,69,10,163,,,,
71,up,Serani,No Games,72,15,146,,,,
72,down,Seeed,Music Monks,70,19,140,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,26,60,,,,
74,up,Seeed,Tide Is High,74,14,165,,,,
75,up,Jala Brat & Buba Corelli,Klinka,93,14,88,,,,
76,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],81,13,130,,,,
77,up,Seeed,Molotov,86,28,114,,,,
78,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),77,1,124,,,,
79,up,Bob Marley & The Wailers,Jamming,87,17,130,,,,
80,-,Bob Marley & The Wailers,Waiting In Vain,-,20,146,,,,
81,up,The Wailers,"Get Up, Stand Up",83,13,166,,,,
82,down,Valiant & DJ Mac,Speed Off,65,7,7,,,,
83,down,Gentleman,Schöner Tag,80,2,115,,,,
84,up,Bob Marley & The Wailers,"Jamming (7"" Version)",84,30,23,,,,
85,down,Jimmy Cliff,I Can See Clearly Now,67,25,125,,,,
86,up,Seeed,What You Deserve Is What You Get,98,22,100,,,,
87,-,Coffeeshock Company,Made in Austria,-,19,6,,,,
88,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,12,21,,,,
89,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),75,8,158,,,,
90,-,Million Stylez,Miss Fatty,-,16,127,,,,
91,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,32,73,,,,
92,-,UB40,(I Can't Help) Falling in Love With You,-,30,83,,,,
93,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,93,1,,,,
94,-,Seeed,Riddim No 1,-,23,131,,,,
95,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,35,1,,,,
96,down,Blaiz Fyah & Tribal Kush,Bad,79,4,90,,,,
97,-,Seeed,Beautiful,-,33,81,,,,
98,-,Spice,So Mi Like It,-,19,106,,,,
99,-,Ausseer Hardbradler,Weihnacht is neama weit (CD),-,1,37,,,,
100,-,Cvija,Insta,-,49,27,,,,
