Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,8,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,10,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,53,,,,
4,down,Anhellito,Mala voli gada,3,1,26,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,53,,,,
6,up,Seeed,Ding,8,1,53,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,53,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,53,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,53,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,4,53,,,,
11,up,Seeed,Augenbling,13,2,53,,,,
12,up,Gentleman,Ahoi,19,5,22,,,,
13,down,J Boog,Let's Do It Again,10,1,53,,,,
14,down,Gentleman,Staubsauger,7,7,3,,,,
15,up,Rasta,Limun,16,8,53,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,12,53,,,,
17,down,Seeed,Wonderful Life,14,3,53,,,,
18,up,Bob Marley & The Wailers,Stir It Up,35,10,53,,,,
19,-,Gentleman,Schöner Tag,-,2,1,,,,
20,down,Sean Paul,Temperature,15,7,51,,,,
21,up,Bob Marley & The Wailers,Redemption Song,22,10,53,,,,
22,down,Kevin Lyttle,Turn Me On,17,8,53,,,,
23,up,UB40,Red Red Wine (Edit),29,10,53,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,53,,,,
25,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,13,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,69,20,53,,,,
27,down,Jala Brat & Buba Corelli,Klinka,21,14,53,,,,
28,-,Alpha Blondy & The Wailers,Jerusalem,-,28,8,,,,
29,up,The Wailers,"Get Up, Stand Up",42,13,53,,,,
30,down,Shenseea & Tyga,Blessed,26,8,52,,,,
31,down,Gentleman,Time Out,25,2,13,,,,
32,up,Seeed,Schwinger,57,13,52,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,16,53,,,,
34,down,Seeed,Dancehall Caballeros,33,6,53,,,,
35,down,Anhellito,Mama zove,31,11,13,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],36,16,6,,,,
37,up,Seeed,Tide Is High,45,14,53,,,,
38,up,Bob Marley & The Wailers,Exodus,61,15,52,,,,
39,down,Jala Brat & Buba Corelli,Comfort,32,22,53,,,,
40,down,Rasta,Mama,30,12,53,,,,
41,down,Seeed,Riddim No 1,39,23,52,,,,
42,-,Sean Paul & Tove Lo,Calling On Me,-,1,38,,,,
43,down,Rasta,Pucam Pucam,28,14,53,,,,
44,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),38,8,53,,,,
45,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),55,11,53,,,,
46,up,Gyptian,Wine Slow,53,39,22,,,,
47,-,Bob Marley & The Wailers,Jamming,-,17,48,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,97,23,49,,,,
49,down,Shaggy,Boombastic,24,8,53,,,,
50,up,Elena Kitic,Geto Princeza,50,41,37,,,,
51,-,Protoje,Switch It Up (feat. Koffee),-,51,3,,,,
52,down,Inner Circle,Sweat (A La La La La Long),20,13,53,,,,
53,up,The Wailers,I Shot the Sheriff,76,12,52,,,,
54,up,Johnny Nash,I Can See Clearly Now,63,31,9,,,,
55,down,Gentleman,Garten,27,10,9,,,,
56,up,Alpha Blondy,Seba Allah Y'e,93,31,29,,,,
57,up,Sister Nancy,Bam Bam,62,20,31,,,,
58,-,Ausseer Hardbradler,Weihnacht is neama weit (CD),-,1,9,,,,
59,up,Conkarah,Banana (feat. Shaggy),73,4,25,,,,
60,down,Jala Brat & Buba Corelli,Restart,44,23,52,,,,
61,-,Koffee,Lockdown,-,23,14,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,3,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,23,,,,
64,up,Seeed,Music Monks,87,19,50,,,,
65,down,Koffee,Toast,56,13,53,,,,
66,down,Million Stylez,Miss Fatty,41,16,53,,,,
67,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,38,,,,
68,-,Sylford Walker,Chant Down Babylon,-,68,1,,,,
69,-,Alfons,Jamrock Land,-,60,17,,,,
70,-,Bob Marley & The Wailers,Sun Is Shining,-,16,5,,,,
71,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,36,4,,,,
72,-,Bob Marley & The Wailers,Fussing & Fighting,-,72,1,,,,
73,-,Million Stylez,Miss Fatty,-,21,8,,,,
74,-,Bob Marley & The Wailers,Concrete Jungle,-,36,9,,,,
75,-,Katarina Didanovic & Rasta,Moj Muskarac,-,75,5,,,,
76,-,Bob Marley & The Wailers,African Herbsman,-,76,1,,,,
77,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,70,19,46,,,,
78,-,Benjie,Sommerzeit,-,78,1,,,,
79,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),52,52,3,,,,
80,-,Wayne Wonder,No Letting Go,-,47,21,,,,
81,down,Jawsh 685,Laxed (Siren Beat),59,3,24,,,,
82,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],51,13,41,,,,
83,down,Spice,So Mi Like It,46,19,35,,,,
84,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),64,27,43,,,,
85,down,Rasta,Matematika,68,27,52,,,,
86,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,26,42,,,,
87,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,30,43,,,,
88,-,"Райда, Scriptonite & 104",Bad boys,-,66,1,,,,
89,down,Benjie,Ganja Smoka,84,28,27,,,,
90,-,Masicka,10 Outa 10,-,87,2,,,,
91,-,Gentleman,To the Top (feat. Christopher Martin),-,38,16,,,,
92,down,Seeed,Aufstehn!,79,11,53,,,,
93,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,11,,,,
94,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,43,3,,,,
95,-,Protoje,Self Defense,-,95,1,,,,
96,-,Rasta Roosta,Give Me Hope Joanna,-,96,1,,,,
97,-,Ky-Mani Marley,New Heights,-,45,12,,,,
98,-,Cham,Wine (Raw),-,98,1,,,,
99,down,Serani,No Games,34,15,53,,,,
100,down,Seeed,What You Deserve Is What You Get,94,22,43,,,,
