Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,11,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,229,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,229,,,,
4,up,Seeed,Ding,4,1,181,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,229,,,,
6,up,Seeed,Augenbling,6,2,229,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,229,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,229,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,229,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,162,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,9,169,,,,
12,up,Bob Marley & The Wailers,Stir It Up,12,10,229,,,,
13,up,The Wailers,I Shot the Sheriff,13,12,223,,,,
14,up,Seeed,Dancehall Caballeros,14,6,229,,,,
15,up,Rasta,Limun,16,8,229,,,,
16,down,Kevin Lyttle,Turn Me On,15,8,229,,,,
17,up,Seeed,Wonderful Life,18,3,229,,,,
18,up,The Wailers,"Get Up, Stand Up",20,13,227,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,5,150,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,8,134,,,,
21,down,UB40,Red Red Wine (Edit),17,10,229,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,13,227,,,,
23,down,Bob Marley & The Wailers,Jamming,22,17,191,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,229,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,28,16,158,,,,
26,down,Blaiz Fyah & Tribal Kush,Bad,25,4,150,,,,
27,up,Shaggy,Boombastic,27,8,229,,,,
28,down,"HLCuba, Valentino Flow & Chyko Nehne",Corazón,24,22,26,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,40,23,177,,,,
30,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),45,11,226,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,27,41,,,,
32,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",31,21,50,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,35,25,186,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,32,20,207,,,,
35,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],36,13,191,,,,
36,up,J Capri & Charly Black,Whine & Kotch,37,21,156,,,,
37,down,Bob Marley & The Wailers,Natural Mystic,34,30,31,,,,
38,up,BARDHI & Xhensila,MASHTRUSE,54,11,14,,,,
39,down,Bob Marley & The Wailers,Redemption Song,29,10,224,,,,
40,up,Seeed,Molotov,47,28,175,,,,
41,down,JD Rodríguez,Tormenta Pasajera,39,39,7,,,,
42,up,Jala Brat & Buba Corelli,Klinka,67,14,147,,,,
43,up,Bob Marley & The Wailers,Exodus,44,15,181,,,,
44,up,Seeed,Tide Is High,61,14,226,,,,
45,up,Sister Nancy,Bam Bam,51,20,170,,,,
46,down,"HLCuba, Valentino Flow & Chyko Nehne",Luna,30,25,24,,,,
47,up,Bob Marley & The Wailers,Easy Skanking,49,24,133,,,,
48,down,Shenseea,Shen Yeng Anthem,41,8,20,,,,
49,up,Serani,No Games,55,15,207,,,,
50,down,Million Stylez,Miss Fatty,42,21,70,,,,
51,down,Gentleman,Devam,50,1,184,,,,
52,down,JD Rodríguez,Báilalo Conmigo (Año Nuevo),48,48,6,,,,
53,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,52,35,37,,,,
54,down,Seeed,Music Monks,53,19,201,,,,
55,down,JD Rodríguez,Los Dos,46,46,7,,,,
56,up,Musical Youth,"Pass the Dutchie (7"" Version)",62,1,93,,,,
57,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),57,8,219,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,60,30,144,,,,
59,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,12,91,,,,
60,up,"Kali Uchis, El Alfa & JT",Muñekita,71,14,34,,,,
61,down,Gyptian,Hold You (Hold Yuh),43,32,102,,,,
62,up,Gentleman,Schöner Tag,64,2,176,,,,
63,down,Seeed,Schwinger,58,13,218,,,,
64,up,Byron Messia,Talibans,69,20,38,,,,
65,-,Chyko Nehne,La Naturaleza,-,65,1,,,,
66,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,30,178,,,,
67,down,Seeed,Beautiful,59,33,140,,,,
68,down,Seeed,Riddim No 1,63,23,189,,,,
69,up,Ohrbooten,Autobahn,74,27,79,,,,
70,up,Eddy Grant,Gimme Hope Jo'Anna,91,50,75,,,,
71,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,29,64,,,,
72,down,Patrice,Soulstorm,66,40,116,,,,
73,down,Bob Marley & The Wailers,Concrete Jungle,68,36,41,,,,
74,down,Cvija,Insta,70,49,75,,,,
75,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),81,27,190,,,,
76,down,Glueboys,Unta da Sunn,72,29,53,,,,
77,up,Christopher Martin,Paper Loving,88,1,151,,,,
78,-,Jack Radics,No Matter,-,23,125,,,,
79,down,Bob Marley & The Wailers,"Jamming (7"" Version)",76,30,72,,,,
80,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,74,,,,
81,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,28,12,,,,
82,-,Damian Marley,My Sweet Lord,-,82,1,,,,
83,up,Alpha Blondy,Seba Allah Y'e,85,31,118,,,,
84,down,J Boog,Let's Do It Again,80,54,29,,,,
85,up,The Wailers,Duppy Conqueror,86,63,7,,,,
86,-,Valentino Flow,Luna (feat. Chyko Nehne & HLCuba),-,77,2,,,,
87,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],77,6,82,,,,
88,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,44,77,,,,
89,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),83,1,182,,,,
90,up,Glueboys,Gscheid Yachtn,95,53,50,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,61,37,,,,
92,down,Jala Brat & Buba Corelli,Comfort,90,22,103,,,,
93,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),98,41,5,,,,
94,-,Bob Marley & The Wailers,So Much Things to Say,-,50,5,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,32,,,,
96,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,78,63,6,,,,
97,-,Wayne Wonder,No Letting Go,-,53,3,,,,
98,-,Jimmy Cliff,Reggae Night,-,84,2,,,,
99,down,Gentleman,To the Top (feat. Christopher Martin),75,38,74,,,,
100,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,94,11,51,,,,
