Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,28,,,,
2,up,Jawsh 685,Laxed (Siren Beat),3,2,4,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,28,,,,
4,up,Conkarah,Banana (feat. Shaggy),51,4,2,,,,
5,up,Seeed,Ding,5,1,28,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,28,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,28,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,28,,,,
9,up,Seeed,Augenbling,9,2,28,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,28,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,4,28,,,,
12,down,Seeed,Wonderful Life,11,3,28,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,28,,,,
14,up,Bob Marley & The Wailers,Redemption Song,21,10,28,,,,
15,up,Kevin Lyttle,Turn Me On,15,8,28,,,,
16,down,Rasta,Limun,14,8,28,,,,
17,up,Shenseea & Tyga,Blessed,20,8,28,,,,
18,up,Seeed,Dancehall Caballeros,22,6,28,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,10,28,,,,
20,up,UB40,Red Red Wine (Edit),48,10,28,,,,
21,up,Shaggy,Boombastic,29,8,28,,,,
22,up,The Wailers,I Shot the Sheriff,39,12,28,,,,
23,up,Enur,Calabria 2007 (feat. Natasja),23,10,28,,,,
24,up,Koffee,Toast,25,13,28,,,,
25,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),37,8,28,,,,
26,up,Rasta,Pucam Pucam,33,14,28,,,,
27,up,Serani,No Games,32,15,28,,,,
28,down,Jala Brat & Buba Corelli,Klinka,17,14,28,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,12,28,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,16,28,,,,
31,down,Sean Paul,Temperature,30,7,26,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,19,1,15,,,,
33,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,61,19,27,,,,
34,down,The Wailers,"Get Up, Stand Up",26,13,28,,,,
35,down,Seeed,Tide Is High,28,14,28,,,,
36,up,Seeed,Riddim No 1,40,23,28,,,,
37,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),34,11,28,,,,
38,down,Jala Brat & Buba Corelli,Comfort,35,22,28,,,,
39,-,Anhellito,Mala voli gada,-,1,1,,,,
40,down,Inner Circle,Sweat (A La La La La Long),24,13,28,,,,
41,up,Seeed,Music Monks,54,19,27,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,55,16,28,,,,
43,down,Seeed,Schwinger,36,13,28,,,,
44,-,Jahllano,Murda,-,44,1,,,,
45,down,Bob Marley & The Wailers,Exodus,42,15,28,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,8,28,,,,
47,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,31,20,28,,,,
49,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,20,,,,
50,up,Benjie,Ganja Smoka,86,28,15,,,,
51,down,Million Stylez,Miss Fatty,43,16,28,,,,
52,up,Leo Baez,Tienen Mala Onda,88,49,2,,,,
53,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],57,13,22,,,,
54,up,Rasta,1312 (feat. Alen Sakic),66,24,27,,,,
55,up,Rasta,Adio amore,98,40,23,,,,
56,down,Koffee,W (feat. Gunna),41,5,25,,,,
57,up,Rasta,Matematika,62,27,28,,,,
58,down,Stick Figure,Smokin' Love (feat. Collie Buddz),44,44,23,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),81,26,27,,,,
60,-,Seeed,Augenbling (Single Version),-,42,4,,,,
61,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,100,26,12,,,,
62,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,44,22,,,,
63,up,Patrice,Soulstorm,95,40,19,,,,
64,down,Rasta,Mama,47,12,28,,,,
65,up,Beele,Loco,94,64,5,90,2020-05-03,90,2020-05-03
66,down,J Capri & Charly Black,Whine & Kotch,38,21,21,,,,
67,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),56,27,23,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,50,23,27,,,,
69,-,Rasta,Rulet,-,47,11,,,,
70,up,Sister Nancy,Bam Bam,71,20,14,,,,
71,up,Jimmy Cliff,I Can See Clearly Now,73,25,18,,,,
72,up,Wayne Wonder,No Letting Go,85,47,13,,,,
73,up,Koffee,Rapture,96,31,23,,,,
74,down,Seeed,Aufstehn!,53,11,28,,,,
75,down,Sandollar,Up Up,59,58,2,,,,
76,down,UB40,Red Red Wine (12'' Version),49,25,22,,,,
77,up,Spice,So Mi Like It,77,19,19,,,,
78,down,Jala Brat & Buba Corelli,Restart,27,23,28,,,,
79,down,Seeed,Molotov,75,28,20,,,,
80,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",63,47,15,,,,
81,-,Alfons,Jamrock Land,-,60,6,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,46,24,24,,,,
83,down,Rasta,Sex i grad,58,35,16,,,,
84,-,Inner Circle,Bad Boys (Theme from COPS),-,15,15,,,,
85,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),79,39,19,,,,
86,down,Stick Figure,World on Fire (feat. Slightly Stoopid),82,47,14,,,,
87,down,Jala Brat & Buba Corelli,Dokaz,67,34,23,,,,
88,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),80,32,20,,,,
89,down,Seeed,What You Deserve Is What You Get,84,22,23,,,,
90,up,Gyptian,Wine Slow,99,39,12,,,,
91,down,Ky-Mani Marley,New Heights,69,69,2,,,,
92,down,Rasta,Amgvsq7audi,60,38,27,,,,
93,-,Dub Fx,So Are You,-,46,15,,,,
94,-,J Boog,Waiting On the Rain,-,94,1,,,,
95,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,45,15,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,32,11,,,,
97,-,Seeed,Psychedelic Kingdom,-,54,17,,,,
98,-,Seeed,Cherry Oh 2014,-,35,13,,,,
99,-,SOJA,I Believe (feat. Michael Franti & Nahko),-,99,1,,,,
100,-,Stylo G,Bamm Bamm,-,100,1,,,,
