Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,10,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,12,,,,
3,down,Gentleman,Schöner Tag,2,2,3,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,55,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,55,,,,
6,up,Anhellito,Mala voli gada,11,1,28,,,,
7,up,Gentleman,Ahoi,8,5,24,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,55,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,55,,,,
10,up,Seeed,Ding,13,1,55,,,,
11,down,Seeed,Augenbling,10,2,55,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,4,55,,,,
13,up,J Boog,Let's Do It Again,15,1,55,,,,
14,up,Gentleman,Time Out,16,2,15,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,55,,,,
16,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),37,1,11,,,,
17,up,Sean Paul,Temperature,20,7,53,,,,
18,up,Gentleman,Garten,18,10,11,,,,
19,up,Rasta,Limun,24,8,55,,,,
20,down,Gentleman,Staubsauger,12,7,5,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,55,,,,
22,up,Kevin Lyttle,Turn Me On,23,8,55,,,,
23,down,Seeed,Wonderful Life,21,3,55,,,,
24,up,Serani,No Games,33,15,55,,,,
25,up,UB40,Red Red Wine (Edit),25,10,55,,,,
26,up,Rasta,Mama,31,12,55,,,,
27,down,Jala Brat & Buba Corelli,Klinka,22,14,55,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],26,16,8,,,,
29,up,Alpha Blondy & The Wailers,Jerusalem,34,28,10,,,,
30,up,Anhellito,Mama zove,36,11,15,,,,
31,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),46,11,55,,,,
32,down,Bob Marley & The Wailers,Stir It Up,27,10,55,,,,
33,up,Inner Circle,Sweat (A La La La La Long),55,13,55,,,,
34,-,Gentleman,Bruder (feat. Summer Cem),-,7,1,,,,
35,-,Gentleman,Zwischen den Stühlen,-,8,1,,,,
36,up,Shenseea & Tyga,Blessed,78,8,54,,,,
37,down,The Wailers,"Get Up, Stand Up",35,13,55,,,,
38,-,Gentleman,Dunkelblaues Boot,-,17,1,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,12,55,,,,
40,-,Gentleman,Wo auch immer,-,20,1,,,,
41,-,Gentleman,So nah,-,24,1,,,,
42,up,Shaggy,Boombastic,43,8,55,,,,
43,down,Bob Marley & The Wailers,Redemption Song,30,10,55,,,,
44,up,Jawsh 685,Laxed (Siren Beat),86,3,26,,,,
45,down,Koffee,Toast,38,13,55,,,,
46,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,44,,,,
47,down,Seeed,Tide Is High,40,14,55,,,,
48,up,Anhellito,Drama,77,41,17,,,,
49,-,Gentleman,Bei Dir sein,-,27,1,,,,
50,up,Jala Brat & Buba Corelli,Comfort,54,22,55,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,16,55,,,,
52,-,Gentleman,Mehr als ich,-,38,1,,,,
53,-,Gentleman,Feierwahn,-,32,1,,,,
54,-,Gentleman,Wieder gehen,-,36,1,,,,
55,-,Gentleman,Ich komm zurück,-,5,1,,,,
56,down,Rasta,Pucam Pucam,45,14,55,,,,
57,-,Seeed,Riddim No 1,-,23,53,,,,
58,down,Seeed,Ding,57,1,16,,,,
59,down,Seeed,Dancehall Caballeros,29,6,55,,,,
60,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),39,8,55,,,,
61,up,Elena Kitic,Geto Princeza,74,41,39,,,,
62,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,24,,,,
63,-,Sister Nancy,Bam Bam,-,20,32,,,,
64,down,Leo Aberer,Kangaroo (Radio Edit),42,16,2,,,,
65,-,Popcaan,ALL I NEED (feat. Drake),-,48,5,,,,
66,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],44,13,43,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,26,44,,,,
68,down,The Wailers,I Shot the Sheriff,28,12,54,,,,
69,-,J Capri & Charly Black,Whine & Kotch,-,21,38,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,48,23,51,,,,
71,-,L.A.B.,My Brother,-,18,1,,,,
72,-,Bob Marley & The Wailers,Jamming,-,17,49,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,65,20,55,,,,
74,-,Rasta,Adio amore,-,40,36,,,,
75,up,Alborosie,Herbalist,94,45,13,,,,
76,-,Gentleman,To the Top (feat. Christopher Martin),-,38,17,,,,
77,-,Wayne Wonder,No Letting Go,-,47,22,,,,
78,down,Bob Marley & The Wailers,Exodus,58,15,54,,,,
79,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,52,4,,,,
80,up,Rasta,Matematika,81,27,54,,,,
81,-,Seeed,Fire In the Morning,-,81,1,,,,
82,down,Seeed,Aufstehn!,32,11,55,,,,
83,-,Gentleman,Superior,-,66,1,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,16,47,,,,
85,-,Kabaka Pyramid,Trample Dem,-,85,1,,,,
86,-,Gentleman,You Remember,-,86,2,,,,
87,-,Rasta,Sex i grad,-,35,28,,,,
88,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),93,45,36,,,,
89,-,Lion Fiah & Rude Kido,Pa Mi,-,89,1,,,,
90,down,Jala Brat & Buba Corelli,Restart,50,23,54,,,,
91,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,45,13,,,,
92,-,Gentleman,Rainy Days (feat. Martin Jondo & Tamika),-,92,1,,,,
93,-,Lil Lano & Trippie Boi,Grey Goose,-,50,17,,,,
94,-,Johnny Osbourne,We Need Love,-,94,1,,,,
95,-,WSTRN,Never Find,-,39,3,,,,
96,down,Million Stylez,Miss Fatty,79,16,55,,,,
97,-,Gentleman,Runaway,-,97,1,,,,
98,down,Seeed,Music Monks,72,19,52,,,,
99,-,Spice,So Mi Like It,-,19,36,,,,
100,down,Jimmy Cliff,I Can See Clearly Now,68,25,36,,,,
